City/Town,Ward,Pct,"Robert E. Padian","Cathy Stacey",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,210,1,3,214
Auburn,,,121,0,0,121
Brentwood,,,87,1,0,88
Candia,,,87,6,0,93
Chester,,,85,0,0,85
Danville,,,87,3,0,90
Deerfield,,,106,2,0,108
Derry,,,498,1,2,501
"E. Kingston",,,56,1,0,57
Epping,,,141,1,0,142
Exeter,,,545,3,1,549
Fremont,,,134,0,3,137
Greenland,,,95,2,0,97
Hampstead,,,163,1,0,164
Hampton,,,481,2,5,488
"Hampton Falls",,,45,0,1,46
Kensington,,,42,0,0,42
Kingston,,,114,3,0,117
Londonderry,,,487,2,4,493
"New Castle",,,68,0,0,68
Newfields,,,68,0,0,68
Newington,,,29,0,0,29
Newmarket,,,299,1,0,300
Newton,,,76,0,1,77
"N. Hampton",,,129,1,2,132
Northwood,,,87,0,0,87
Nottingham,,,110,0,1,111
Plaistow,,,110,5,0,115
Portsmouth,1,1,159,4,0,163
Portsmouth,2,1,206,1,1,208
Portsmouth,3,1,101,0,1,102
Portsmouth,4,1,200,0,0,200
Portsmouth,5,1,231,0,0,231
Raymond,,,132,3,1,136
Rye,,,206,1,0,207
Salem,,,654,12,1,667
Sandown,,,78,0,1,79
Seabrook,,,136,0,0,136
"S. Hampton",,,35,0,0,35
Stratham,,,250,1,0,251
Windham,,,241,8,0,249
TOTALS,,,"7,189",66,28,"7,283"
