City/Town,Ward,Pct,"Carroll French","Paul J. Brown",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,296,179,0,475
Charlestown,,,"1,394",288,5,"1,687"
Claremont,1,1,866,574,1,"1,441"
Claremont,2,1,"1,085",819,0,"1,904"
Claremont,3,1,955,670,1,"1,626"
Cornish,,,555,403,2,960
Croydon,,,135,210,0,345
Goshen,,,179,191,1,371
Grantham,,,908,809,0,"1,717"
Langdon,,,226,137,0,363
Lempster,,,223,270,0,493
Newport,,,"1,073","1,616",0,"2,689"
Plainfield,,,808,387,4,"1,199"
Springfield,,,294,346,0,640
Sunapee,,,832,960,0,"1,792"
Unity,,,348,313,0,661
Washington,,,223,283,0,506
TOTALS,,,"10,400","8,455",14,"18,869"
