City/Town,,,"Judd Gregg","Susan McLane","Charles Bass","Robert W. Sweet, Jr","John F. Upton","Webster E. Bridges, Jr","Eric V. Bleicken","Constance Moulton Mehegan","Albert Kashulines","Maurice L. Arel","Phyllis J. Pucci",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,
Acworth,,,30,40,37,7,3,0,10,4,0,0,0,0,131
Alexandria,,,24,31,28,2,7,3,2,2,0,0,0,0,99
Allenstown,,,65,69,46,5,31,15,4,0,0,0,0,0,235
Alstead,,,44,43,47,9,3,1,8,2,1,0,0,0,158
Amherst,,,603,214,275,98,8,56,26,8,2,0,0,0,"1,290"
Andover,,,52,55,51,4,17,7,5,6,2,0,0,0,199
Antrim,,,146,49,73,38,7,7,2,0,4,0,0,0,326
Ashland,,,61,45,49,18,17,12,5,3,0,0,0,0,210
Bath,,,46,32,77,4,3,4,8,2,2,0,0,0,178
Bennington,,,56,11,39,17,0,2,0,0,2,0,0,0,127
Benton,,,10,1,16,5,1,0,0,0,0,0,0,0,33
Berlin,,,179,165,267,26,37,11,245,4,3,1,0,0,938
Bethlehem,,,86,33,63,5,2,7,10,1,1,0,0,0,208
Boscawen,,,67,86,96,7,21,18,14,2,2,1,0,0,314
Bow,,,194,251,201,47,57,21,19,6,3,0,0,0,799
Bradford,,,71,68,33,17,23,8,2,6,1,1,0,0,230
Bridgewater,,,39,28,39,4,5,4,1,1,1,0,0,0,122
Bristol,,,163,92,76,7,17,8,8,6,1,0,0,0,378
Brookline,,,76,17,11,11,2,119,6,0,0,0,0,0,242
Campton,,,96,67,48,25,6,11,1,3,1,0,0,0,258
Canaan,,,84,75,73,6,7,4,1,9,1,0,0,0,260
Carroll,,,22,8,32,5,3,4,4,6,0,0,0,0,84
Charlestown,,,98,112,119,37,14,5,2,13,1,0,0,0,401
Chesterfield,,,66,72,57,20,5,4,7,1,1,0,0,0,233
Claremont,,,338,381,227,105,37,9,16,27,1,0,0,0,"1,141"
Clarksville,,,12,6,6,1,2,3,2,0,0,0,0,0,32
Colebrook,,,84,25,138,10,5,10,27,1,0,0,0,0,300
Columbia,,,9,6,13,3,1,6,7,0,3,0,0,0,48
Concord,,,895,"2,035",781,245,352,171,72,59,33,0,0,0,"4,643"
Cornish,,,55,53,29,7,3,3,2,10,0,0,0,0,162
Croydon,,,29,8,13,2,1,2,0,4,0,0,0,0,59
Dalton,,,16,4,50,1,0,2,11,2,1,0,0,0,87
Danbury,,,30,21,21,4,9,2,4,3,0,0,0,0,94
Deering,,,49,20,59,4,7,5,1,1,0,0,0,0,146
Dixville,,,2,0,3,6,0,0,4,0,0,0,0,0,15
Dorchester,,,13,10,10,1,3,2,0,0,0,0,0,0,39
Dublin,,,32,78,47,140,0,4,0,0,0,0,0,0,301
Dummer,,,6,3,2,0,3,0,15,0,0,0,0,0,29
Dunbarton,,,43,61,40,18,17,27,5,5,0,0,0,0,216
Easton,,,8,18,9,1,1,1,1,1,0,0,0,0,40
Ellsworth,,,9,6,6,0,0,0,0,0,0,0,0,0,21
Enfield,,,63,66,76,8,9,2,6,1,2,0,0,0,233
Errol,,,9,3,7,1,3,1,8,0,0,0,0,0,32
Fitzwilliam,,,116,62,38,11,0,2,5,0,1,0,0,0,235
Francestown,,,114,58,27,16,1,4,4,1,0,0,0,0,225
Franconia,,,39,52,29,9,4,2,2,3,1,0,0,0,141
Franklin,,,117,182,167,15,45,12,20,9,0,2,0,0,569
Gilsum,,,12,11,14,7,0,1,2,0,0,0,0,0,47
Gorham,,,56,51,86,29,12,8,53,7,0,0,0,0,302
Goshen,,,27,30,15,1,0,0,2,8,0,0,0,0,83
Grafton,,,15,13,25,3,5,3,0,3,0,0,0,0,67
Grantham,,,58,49,10,3,2,3,3,13,0,0,0,0,141
Greenfield,,,117,13,24,0,0,1,1,0,0,0,0,0,156
Greenville,,,45,10,34,21,1,10,1,0,1,0,0,0,123
Groton,,,9,11,10,3,3,0,0,0,0,0,0,0,36
Hancock,,,135,120,70,24,2,1,7,0,0,0,0,0,359
Hanover,,,223,555,109,10,13,8,2,14,0,0,0,0,934
Harrisville,,,20,34,25,19,1,1,1,1,0,0,0,0,102
Haverhill,,,178,108,236,32,10,19,28,10,0,0,0,0,621
Hebron,,,30,26,21,3,1,1,0,2,2,0,0,0,86
Henniker,,,102,91,74,29,26,8,7,11,0,0,0,0,348
Hill,,,17,30,18,7,11,3,2,0,1,0,0,0,89
Hillsborough,,,264,67,99,24,12,9,3,5,3,0,0,0,486
Hinsdale,,,58,34,47,7,2,12,3,0,1,0,0,0,164
Holderness,,,104,49,31,6,12,6,3,4,1,0,0,0,216
Hollis,,,441,85,75,30,5,42,11,1,5,0,0,0,695
Hopkinton,,,225,369,131,72,38,22,31,8,3,0,0,0,899
Hudson,,,376,105,134,95,8,15,16,6,181,1,0,0,937
Jaffrey,,,219,60,172,64,5,5,7,1,0,0,0,0,533
Jefferson,,,48,29,59,7,2,1,30,1,1,0,0,0,178
Keene,,,731,724,461,235,11,20,77,9,5,0,0,0,"2,273"
Lancaster,,,159,69,195,16,6,7,47,7,1,0,0,0,507
Landaff,,,21,11,10,0,2,1,0,0,0,0,0,0,45
Langdon,,,29,19,15,4,0,3,1,1,0,0,0,0,72
Lebanon,,,233,306,328,17,29,4,4,14,2,0,0,0,937
Lempster,,,26,17,19,55,3,7,0,3,0,0,0,0,130
