City/Town,Ward,Pct,"Judd Gregg","Susan McLane","Charles Bass","Robert W. Sweet, Jr","John F. Upton","Webster E. Bridges, Jr","Eric V. Bleicken","Constance Moulton Mehegan","Albert Kashulines","Maurice L. Arel","Phyllis J. Pucci",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,
Acworth,,,30,40,37,7,3,0,10,4,0,0,0,0,131
Alexandria,,,24,31,28,2,7,3,2,2,0,0,0,0,99
Allenstown,,,65,69,46,5,31,15,4,0,0,0,0,0,235
Alstead,,,44,43,47,9,3,1,8,2,1,0,0,0,158
Amherst,,,603,214,275,98,8,56,26,8,2,0,0,0,"1,290"
Andover,,,52,55,51,4,17,7,5,6,2,0,0,0,199
Antrim,,,146,49,73,38,7,7,2,0,4,0,0,0,326
Ashland,,,61,45,49,18,17,12,5,3,0,0,0,0,210
Bath,,,46,32,77,4,3,4,8,2,2,0,0,0,178
Bennington,,,56,11,39,17,0,2,0,0,2,0,0,0,127
Benton,,,10,1,16,5,1,0,0,0,0,0,0,0,33
Berlin,1,1,20,28,58,2,5,0,55,0,0,0,0,0,168
Berlin,2,1,68,49,51,10,8,10,45,0,0,0,0,0,241
Berlin,3,1,84,81,140,13,22,1,122,3,3,0,0,0,469
Berlin,4,1,7,7,18,1,2,0,23,1,0,1,0,0,60
Bethlehem,,,86,33,63,5,2,7,10,1,1,0,0,0,208
Boscawen,,,67,86,96,7,21,18,14,2,2,1,0,0,314
Bow,,,194,251,201,47,57,21,19,6,3,0,0,0,799
Bradford,,,71,68,33,17,23,8,2,6,1,1,0,0,230
Bridgewater,,,39,28,39,4,5,4,1,1,1,0,0,0,122
Bristol,,,163,92,76,7,17,8,8,6,1,0,0,0,378
Brookline,,,76,17,11,11,2,119,6,0,0,0,0,0,242
Campton,,,96,67,48,25,6,11,1,3,1,0,0,0,258
Canaan,,,84,75,73,6,7,4,1,9,1,0,0,0,260
Carroll,,,22,8,32,5,3,4,4,6,0,0,0,0,84
Charlestown,,,98,112,119,37,14,5,2,13,1,0,0,0,401
Chesterfield,,,66,72,57,20,5,4,7,1,1,0,0,0,233
Claremont,1,1,70,92,55,32,13,2,2,9,1,0,0,0,276
Claremont,2,1,202,232,111,52,21,5,12,11,0,0,0,0,646
Claremont,3,1,66,57,61,21,3,2,2,7,0,0,0,0,219
Clarksville,,,12,6,6,1,2,3,2,0,0,0,0,0,32
Colebrook,,,84,25,138,10,5,10,27,1,0,0,0,0,300
Columbia,,,9,6,13,3,1,6,7,0,3,0,0,0,48
Concord,1,1,103,198,94,25,50,9,7,5,4,0,0,0,495
Concord,2,1,173,341,140,64,47,35,20,9,11,0,0,0,840
Concord,3,1,113,287,72,15,19,18,10,8,4,0,0,0,546
Concord,4,1,88,194,85,24,49,26,7,8,1,0,0,0,482
Concord,5,1,60,197,50,10,28,4,3,8,3,0,0,0,363
Concord,6,1,57,146,58,10,36,18,4,2,0,0,0,0,331
Concord,7,1,151,303,140,47,67,20,12,11,5,0,0,0,756
Concord,8,1,150,369,142,50,56,41,9,8,5,0,0,0,830
Cornish,,,55,53,29,7,3,3,2,10,0,0,0,0,162
Croydon,,,29,8,13,2,1,2,0,4,0,0,0,0,59
Dalton,,,16,4,50,1,0,2,11,2,1,0,0,0,87
Danbury,,,30,21,21,4,9,2,4,3,0,0,0,0,94
Deering,,,49,20,59,4,7,5,1,1,0,0,0,0,146
Dixville,,,2,0,3,6,0,0,4,0,0,0,0,0,15
Dorchester,,,13,10,10,1,3,2,0,0,0,0,0,0,39
Dublin,,,32,78,47,140,0,4,0,0,0,0,0,0,301
Dummer,,,6,3,2,0,3,0,15,0,0,0,0,0,29
Dunbarton,,,43,61,40,18,17,27,5,5,0,0,0,0,216
Easton,,,8,18,9,1,1,1,1,1,0,0,0,0,40
Ellsworth,,,9,6,6,0,0,0,0,0,0,0,0,0,21
Enfield,,,63,66,76,8,9,2,6,1,2,0,0,0,233
Errol,,,9,3,7,1,3,1,8,0,0,0,0,0,32
Fitzwilliam,,,116,62,38,11,0,2,5,0,1,0,0,0,235
Francestown,,,114,58,27,16,1,4,4,1,0,0,0,0,225
Franconia,,,39,52,29,9,4,2,2,3,1,0,0,0,141
Franklin,1,1,44,56,69,2,13,6,6,4,0,2,0,0,202
Franklin,2,1,30,48,27,4,12,3,4,3,0,0,0,0,131
