City/Town,,,"Lillian O. Brookes",Write-Ins,"Total Votes Cast"
,,,Republican
Albany,,,240,0,240
Bartlett,,,"1,228",1,"1,229"
Brookfield,,,287,1,288
Chatham,,,108,0,108
Conway,,,"3,174",12,"3,186"
Eaton,,,189,0,189
Effingham,,,541,1,542
Freedom,,,664,0,664
"Hart's Location",,,23,0,23
Jackson,,,412,0,412
Madison,,,832,3,835
Moultonborough,,,"2,147",0,"2,147"
Ossipee,,,"1,413",8,"1,421"
Sandwich,,,590,0,590
Tamworth,,,"1,012",0,"1,012"
Tuftonboro,,,"1,198",0,"1,198"
Wakefield,,,"1,524",0,"1,524"
Wolfeboro,,,"2,900",1,"2,901"
TOTALS,,,"18,482",27,"18,509"
