City/Town,Ward,Pct,"Peter J. Spaulding","Molly E. Cahill",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,122,101,0,223
Allenstown,,,511,480,0,991
Alstead,,,201,243,0,444
Andover,,,295,240,0,535
Antrim,,,485,233,0,718
Barnstead,,,514,336,0,850
Barrington,,,699,593,0,"1,292"
Bennington,,,171,95,0,266
Boscawen,,,459,300,0,759
Bradford,,,329,138,0,467
Canterbury,,,343,284,0,627
Charlestown,,,582,476,0,"1,058"
Chesterfield,,,452,340,0,792
Chichester,,,345,223,0,568
Claremont,1,1,260,257,0,517
Claremont,2,1,938,685,0,"1,623"
Claremont,3,1,527,579,0,"1,106"
Concord,A,1,774,593,0,"1,367"
Concord,B,1,677,489,0,"1,166"
Concord,C,1,615,533,0,"1,148"
Concord,D,1,544,409,0,953
Concord,E,1,435,417,0,852
Concord,F,1,866,568,0,"1,434"
Concord,G,1,681,388,0,"1,069"
Concord,H,1,"1,035",593,0,"1,628"
Deerfield,,,546,266,0,812
Deering,,,249,120,0,369
Dunbarton,,,327,177,0,504
Epsom,,,578,270,0,848
Farmington,,,593,406,0,999
Francestown,,,279,166,0,445
Franklin,1,1,363,193,0,556
Franklin,2,1,272,227,0,499
Franklin,3,1,387,217,0,604
Gilsum,,,84,80,0,164
Goshen,,,102,85,0,187
Greenfield,,,225,121,0,346
Hancock,,,353,190,0,543
Harrisville,,,222,112,0,334
Henniker,,,591,353,0,944
Hillsborough,,,695,325,0,"1,020"
Hopkinton,,,"1,317",564,0,"1,881"
Langdon,,,85,49,0,134
Lee,,,421,464,0,885
Lempster,,,188,90,0,278
Loudon,,,595,285,0,880
Marlow,,,90,101,0,191
Nelson,,,84,108,0,192
"New London",,,"1,067",306,0,"1,373"
Newbury,,,325,132,0,457
Newport,,,825,522,0,"1,347"
Northfield,,,482,322,0,804
Northwood,,,496,282,0,778
Nottingham,,,416,328,0,744
Pembroke,,,946,672,0,"1,618"
Pittsfield,,,459,243,0,702
Rochester,1,1,645,442,0,"1,087"
Rochester,2,1,547,336,0,883
Rochester,3,1,792,602,0,"1,394"
Rochester,4,1,497,433,0,930
Rochester,5,1,575,424,0,999
Roxbury,,,26,18,0,44
Salisbury,,,197,138,0,335
Stoddard,,,78,115,0,193
Strafford,,,405,308,0,713
Sullivan,,,89,81,0,170
Surry,,,110,96,0,206
Sutton,,,299,168,0,467
Unity,,,153,116,0,269
Walpole,,,566,366,0,932
Warner,,,474,292,0,766
Washington,,,151,92,0,243
Weare,,,802,496,0,"1,298"
Webster,,,257,138,0,395
Westmoreland,,,236,176,0,412
Windsor,,,14,13,0,27
TOTALS,,,"33,435","22,219",0,"55,654"
