City/Town,,,"Walter A. Morse","Louis A. Durette","Roger D. Cote","Richard Audette",Write-Ins,"Total Votes Cast"
,,,,,,
Amherst,,,486,105,121,250,0,962
Antrim,,,236,17,8,11,0,272
Bedford,,,745,42,236,603,0,"1,626"
Bennington,,,115,15,4,11,0,145
Brookline,,,125,45,32,40,0,242
Deering,,,178,6,7,9,0,200
Francestown,,,140,18,32,11,0,201
Goffstown,,,691,358,148,248,0,"1,445"
Greenfield,,,75,19,9,20,0,123
Greenville,,,93,7,8,14,0,122
Hancock,,,186,24,15,16,0,241
Hillsborough,,,554,10,7,27,0,598
Hollis,,,369,104,156,130,0,759
Hudson,,,574,106,181,84,0,945
Litchfield,,,118,45,41,43,0,247
Lyndeborough,,,69,21,17,15,0,122
Manchester,,,"2,715","2,487",820,983,0,"7,005"
Mason,,,48,5,10,16,0,79
Merrimack,,,770,169,401,202,0,"1,542"
Milford,,,483,103,257,157,0,"1,000"
"Mont Vernon",,,100,15,53,41,0,209
Nashua,,,"1,435",513,928,358,0,"3,234"
"New Boston",,,226,57,35,56,0,374
"New Ipswich",,,256,31,22,73,0,382
Pelham,,,223,56,61,41,0,381
Peterborough,,,405,58,37,75,0,575
Sharon,,,26,4,0,5,0,35
Temple,,,88,20,13,16,0,137
Weare,,,487,96,40,67,0,690
Wilton,,,142,28,39,41,0,250
Windsor,,,20,0,1,0,0,21
TOTALS,,,"12,178","4,584","3,739","3,663",0,"24,164"
