City/Town,Ward,Pct,"Walter A. Morse","Louis A. Durette","Roger D. Cote","Richard Audette",Write-Ins,"Total Votes Cast"
,,,,,,
Amherst,,,486,105,121,250,0,962
Antrim,,,236,17,8,11,0,272
Bedford,,,745,42,236,603,0,"1,626"
Bennington,,,115,15,4,11,0,145
Brookline,,,125,45,32,40,0,242
Deering,,,178,6,7,9,0,200
Francestown,,,140,18,32,11,0,201
Goffstown,,,691,358,148,248,0,"1,445"
Greenfield,,,75,19,9,20,0,123
Greenville,,,93,7,8,14,0,122
Hancock,,,186,24,15,16,0,241
Hillsborough,,,554,10,7,27,0,598
Hollis,,,369,104,156,130,0,759
Hudson,,,574,106,181,84,0,945
Litchfield,,,118,45,41,43,0,247
Lyndeborough,,,69,21,17,15,0,122
Manchester,1,1,457,431,121,113,0,"1,122"
Manchester,2,1,357,242,77,86,0,762
Manchester,3,1,159,165,53,66,0,443
Manchester,4,1,164,191,56,55,0,466
Manchester,5,1,123,130,32,52,0,337
Manchester,6,1,235,220,83,110,0,648
Manchester,7,1,168,195,76,46,0,485
Manchester,8,1,324,200,86,90,0,700
Manchester,9,1,181,189,67,74,0,511
Manchester,10,1,200,189,80,100,0,569
Manchester,11,1,107,140,23,67,0,337
Manchester,12,1,240,195,66,124,0,625
Mason,,,48,5,10,16,0,79
Merrimack,,,770,169,401,202,0,"1,542"
Milford,,,483,103,257,157,0,"1,000"
"Mont Vernon",,,100,15,53,41,0,209
Nashua,1,1,261,81,115,53,0,510
Nashua,2,1,188,67,119,56,0,430
Nashua,3,1,186,50,127,56,0,419
Nashua,4,1,82,16,70,12,0,180
Nashua,5,1,188,65,106,55,0,414
Nashua,6,1,102,52,94,22,0,270
Nashua,7,1,161,61,88,26,0,336
Nashua,8,1,146,46,105,41,0,338
Nashua,9,1,121,75,104,37,0,337
"New Boston",,,226,57,35,56,0,374
"New Ipswich",,,256,31,22,73,0,382
Pelham,,,223,56,61,41,0,381
Peterborough,,,405,58,37,75,0,575
Sharon,,,26,4,0,5,0,35
Temple,,,88,20,13,16,0,137
Weare,,,487,96,40,67,0,690
Wilton,,,142,28,39,41,0,250
Windsor,,,20,0,1,0,0,21
TOTALS,,,"12,178","4,584","3,739","3,663",0,"24,164"
