City/Town,,,"Paul E. Fortier","Lisa L. Tremblay",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Berlin,,,"1,699","1,491",0,"3,190"
Carroll,,,119,53,0,172
Clarksville,,,34,7,0,41
Colebrook,,,366,87,0,453
Columbia,,,67,25,0,92
Dalton,,,119,48,0,167
Dixville,,,16,7,0,23
Dummer,,,51,23,0,74
Errol,,,67,31,0,98
Gorham,,,399,433,0,832
Jefferson,,,200,51,0,251
Lancaster,,,450,152,0,602
Milan,,,222,69,0,291
Millsfield,,,7,2,0,9
Northumberland,,,365,207,0,572
"Pinkham's Grant",,,2,2,0,4
Pittsburg,,,160,23,0,183
Randolph,,,95,34,0,129
"Sargent's Purchase",,,0,1,0,1
Shelburne,,,73,35,0,108
Stark,,,62,25,0,87
Stewartstown,,,79,25,0,104
Stratford,,,69,40,0,109
Wentworth,,,9,3,0,12
Whitefield,,,387,171,0,558
TOTALS,,,"5,117","3,045",0,"8,162"
