City/Town,,,"John McCormick",Write-Ins,"Total Votes Cast"
,,,Democratic
Berlin,,,"1,871",25,"1,896"
Cambridge,,,1,0,1
Carroll,,,231,2,233
Clarksville,,,72,0,72
Colebrook,,,388,7,395
Columbia,,,130,3,133
Dalton,,,241,4,245
Dixville,,,1,0,1
Dummer,,,65,1,66
Errol,,,67,0,67
Gorham,,,873,6,879
"Green's Grant",,,1,0,1
Jefferson,,,278,2,280
Lancaster,,,741,6,747
Milan,,,308,2,310
Millsfield,,,5,0,5
Northumberland,,,378,4,382
"Pinkham's Grant",,,1,0,1
Pittsburg,,,163,1,164
Randolph,,,170,0,170
Shelburne,,,123,3,126
Stark,,,110,3,113
Stewartstown,,,105,1,106
Stratford,,,141,0,141
"Wentworth's Location",,,7,0,7
Whitefield,,,634,7,641
TOTALS,,,"7,105",77,"7,182"
