City/Town,Ward,Pct,"Kenneth N. Lysitt","George W. Schnyer",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,95,43,0,138
Chesterfield,,,191,60,0,251
Dublin,,,162,58,0,220
Fitzwilliam,,,125,74,0,199
Gilsum,,,38,10,0,48
Harrisville,,,76,16,0,92
Hinsdale,,,68,76,0,144
Jaffrey,,,310,107,0,417
Keene,1,1,249,83,0,332
Keene,2,1,238,82,0,320
Keene,3,1,271,76,0,347
Keene,4,1,527,176,0,703
Keene,5,1,309,111,0,420
Marlborough,,,212,69,0,281
Marlow,,,60,8,0,68
Nelson,,,78,7,0,85
Richmond,,,46,19,0,65
Rindge,,,89,107,0,196
Roxbury,,,20,9,0,29
Stoddard,,,105,13,0,118
Sullivan,,,44,19,0,63
Surry,,,45,10,0,55
Swanzey,,,429,109,0,538
Troy,,,62,24,0,86
Walpole,,,276,112,0,388
Westmoreland,,,111,76,0,187
Winchester,,,93,121,0,214
TOTALS,,,"4,329","1,675",0,"6,004"
