City/Town,Ward,Pct,"Chuck Massahos","Kate Coyle",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,"1,170",1,2,"1,173"
Auburn,,,768,1,1,770
Brentwood,,,579,1,0,580
Candia,,,689,1,10,700
Chester,,,677,0,3,680
Danville,,,554,0,5,559
Deerfield,,,544,0,0,544
Derry,,,"2,524",1,1,"2,526"
"E. Kingston",,,322,0,0,322
Epping,,,777,0,0,777
Exeter,,,"1,035",0,1,"1,036"
Fremont,,,740,0,0,740
Greenland,,,300,0,5,305
Hampstead,,,"1,222",0,10,"1,232"
Hampton,,,"1,653",0,1,"1,654"
"Hampton Falls",,,376,0,0,376
Kensington,,,251,1,3,255
Kingston,,,851,1,11,863
Londonderry,,,"2,766",0,0,"2,766"
"New Castle",,,120,0,0,120
Newfields,,,232,0,2,234
Newington,,,127,1,6,134
Newmarket,,,540,0,4,544
Newton,,,526,0,8,534
"N. Hampton",,,551,0,16,567
Northwood,,,384,0,12,396
Nottingham,,,614,1,2,617
Plaistow,,,778,0,1,779
Portsmouth,1,1,198,0,2,200
Portsmouth,2,1,153,0,0,153
Portsmouth,3,1,215,0,0,215
Portsmouth,4,1,239,2,2,243
Portsmouth,5,1,178,2,10,190
Raymond,,,"1,045",2,4,"1,051"
Rye,,,782,0,23,805
Salem,,,"2,973",1,3,"2,977"
Sandown,,,829,0,2,831
Seabrook,,,795,0,0,795
"S. Hampton",,,111,2,6,119
Stratham,,,829,1,9,839
Windham,,,"1,531",0,0,"1,531"
TOTALS,,,"31,548",19,165,"31,732"
