City/Town,Ward,Pct,"Warren G. Allen",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alstead,,,559,0,559
Chesterfield,,,"1,077",0,"1,077"
Dublin,,,602,0,602
Fitzwilliam,,,681,0,681
Gilsum,,,248,0,248
Harrisville,,,316,0,316
Hinsdale,,,"1,059",0,"1,059"
Jaffrey,,,"1,690",0,"1,690"
Keene,1,1,"1,274",0,"1,274"
Keene,2,1,"1,484",0,"1,484"
Keene,3,1,"1,254",0,"1,254"
Keene,4,1,"2,456",0,"2,456"
Keene,5,1,"1,709",0,"1,709"
Marlborough,,,754,0,754
Marlow,,,206,0,206
Nelson,,,190,0,190
Richmond,,,191,0,191
Rindge,,,902,0,902
Roxbury,,,74,0,74
Stoddard,,,265,0,265
Sullivan,,,216,0,216
Surry,,,282,0,282
Swanzey,,,"1,515",0,"1,515"
Troy,,,675,0,675
Walpole,,,"1,379",0,"1,379"
Westmoreland,,,528,0,528
Winchester,,,917,0,917
TOTALS,,,"22,503",0,"22,503"
