City/Town,Ward,Pct,"Edward J. Tenney, II",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Acworth,,,260,0,260
Charlestown,,,"1,545",0,"1,545"
Claremont,1,1,968,0,968
Claremont,2,1,"2,346",0,"2,346"
Claremont,3,1,"1,446",0,"1,446"
Cornish,,,614,0,614
Croydon,,,173,0,173
Goshen,,,234,0,234
Grantham,,,376,0,376
Langdon,,,190,0,190
Lempster,,,281,0,281
Newport,,,"2,080",0,"2,080"
Plainfield,,,592,0,592
Springfield,,,225,0,225
Sunapee,,,"1,194",0,"1,194"
Unity,,,287,0,287
Washington,,,244,0,244
TOTALS,,,"13,055",0,"13,055"
