City/Town,Ward,Pct,"Diane M. Davis",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Acworth,,,325,0,325
Charlestown,,,"1,288",0,"1,288"
Claremont,1,1,881,2,883
Claremont,2,1,"1,208",0,"1,208"
Claremont,3,1,"1,006",0,"1,006"
Cornish,,,642,1,643
Croydon,,,215,0,215
Goshen,,,249,0,249
Grantham,,,"1,199",1,"1,200"
Langdon,,,247,0,247
Lempster,,,328,0,328
Newport,,,"1,611",2,"1,613"
Plainfield,,,897,1,898
Springfield,,,327,0,327
Sunapee,,,"1,277",1,"1,278"
Unity,,,410,0,410
Washington,,,361,0,361
TOTALS,,,"12,471",8,"12,479"
