City/Town,Ward,Pct,"Kenneth N. Lysitt","Warren W. Dearth",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alstead,,,382,132,0,514
Chesterfield,,,789,172,0,961
Dublin,,,400,117,0,517
Fitzwilliam,,,520,141,0,661
Gilsum,,,170,52,0,222
Harrisville,,,232,83,1,316
Hinsdale,,,727,423,0,"1,150"
Jaffrey,,,"1,193",511,0,"1,704"
Keene,1,1,960,357,3,"1,320"
Keene,2,1,985,332,3,"1,320"
Keene,3,1,"1,042",420,0,"1,462"
Keene,4,1,"2,070",525,0,"2,595"
Keene,5,1,"1,262",413,0,"1,675"
Marlborough,,,608,160,0,768
Marlow,,,157,38,0,195
Nelson,,,197,21,0,218
Richmond,,,153,46,0,199
Rindge,,,561,244,0,805
Roxbury,,,64,23,0,87
Stoddard,,,192,48,0,240
Sullivan,,,158,58,0,216
Surry,,,192,60,0,252
Swanzey,,,"1,473",460,1,"1,934"
Troy,,,487,210,0,697
Walpole,,,"1,151",281,0,"1,432"
Westmoreland,,,425,85,0,510
Winchester,,,730,292,2,"1,024"
TOTALS,,,"17,280","5,704",10,"22,994"
