City/Town,Ward,Pct,"David H. Watters","Phyllis Woods",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,"2,238","2,387",4,"4,629"
Dover,1,1,"1,598",854,2,"2,454"
Dover,2,1,"1,597",862,0,"2,459"
Dover,3,1,"1,576","1,452",3,"3,031"
Dover,4,1,"1,567","1,242",1,"2,810"
Dover,5,1,"1,167",923,1,"2,091"
Dover,6,1,"1,060","1,111",1,"2,172"
Rollinsford,,,752,693,0,"1,445"
Somersworth,1,1,639,570,1,"1,210"
Somersworth,2,1,556,458,1,"1,015"
Somersworth,3,1,474,474,0,948
Somersworth,4,1,538,443,0,981
Somersworth,5,1,450,287,1,738
TOTALS,,,"14,212","11,756",15,"25,983"
