City/Town,Ward,Pct,"Carol E. Ingraham",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Allenstown,,,977,0,977
Andover,,,395,0,395
Boscawen,,,542,0,542
Bow,,,"1,054",0,"1,054"
Bradford,,,339,0,339
Canterbury,,,332,0,332
Chichester,,,353,0,353
Concord,1,1,889,0,889
Concord,2,1,"1,213",0,"1,213"
Concord,3,1,827,0,827
Concord,4,1,934,0,934
Concord,5,1,682,0,682
Concord,6,1,799,0,799
Concord,7,1,"1,374",0,"1,374"
Concord,8,1,"1,264",0,"1,264"
Danbury,,,150,0,150
Dunbarton,,,353,0,353
Epsom,,,509,0,509
Franklin,1,1,537,0,537
Franklin,2,1,647,0,647
Franklin,3,1,636,0,636
Henniker,,,547,0,547
Hill,,,116,0,116
Hooksett,,,"1,649",0,"1,649"
Hopkinton,,,"1,250",0,"1,250"
Loudon,,,471,0,471
"New London",,,"1,001",0,"1,001"
Newbury,,,247,0,247
Northfield,,,454,0,454
Pembroke,,,"1,454",0,"1,454"
Pittsfield,,,605,0,605
Salisbury,,,175,0,175
Sutton,,,252,0,252
Warner,,,492,0,492
Webster,,,217,0,217
Wilmot,,,159,0,159
TOTALS,,,"23,885",0,"23,885"
