City/Town,,,"Carol E. Ingraham",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Allenstown,,,977,0,977
Andover,,,395,0,395
Boscawen,,,542,0,542
Bow,,,"1,054",0,"1,054"
Bradford,,,339,0,339
Canterbury,,,332,0,332
Chichester,,,353,0,353
Concord,,,"7,982",0,"7,982"
Danbury,,,150,0,150
Dunbarton,,,353,0,353
Epsom,,,509,0,509
Franklin,,,"1,820",0,"1,820"
Henniker,,,547,0,547
Hill,,,116,0,116
Hooksett,,,"1,649",0,"1,649"
Hopkinton,,,"1,250",0,"1,250"
Loudon,,,471,0,471
"New London",,,"1,001",0,"1,001"
Newbury,,,247,0,247
Northfield,,,454,0,454
Pembroke,,,"1,454",0,"1,454"
Pittsfield,,,605,0,605
Salisbury,,,175,0,175
Sutton,,,252,0,252
Warner,,,492,0,492
Webster,,,217,0,217
Wilmot,,,159,0,159
TOTALS,,,"23,885",0,"23,885"
