City/Town,Ward,Pct,"Sylvia B. Larsen","Jeff Newman",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Concord,1,1,"1,447",821,2,"2,270"
Concord,2,1,"1,169",594,1,"1,764"
Concord,3,1,"1,062",429,0,"1,491"
Concord,4,1,"1,531",606,3,"2,140"
Concord,5,1,"1,559",551,1,"2,111"
Concord,6,1,"1,155",457,1,"1,613"
Concord,7,1,"1,635",645,3,"2,283"
Concord,8,1,"1,232",640,2,"1,874"
Concord,9,1,"1,067",554,1,"1,622"
Concord,10,1,"1,870",987,5,"2,862"
Hopkinton,,,"2,393","1,215",2,"3,610"
Pembroke,,,"2,022","1,349",0,"3,371"
TOTALS,,,"18,142","8,848",21,"27,011"
