City/Town,Ward,Pct,"Scott W. Murray","Katherine D. Rogers",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,311,3,0,314
Andover,,,225,0,0,225
Boscawen,,,294,0,0,294
Bow,,,971,0,2,973
Bradford,,,209,0,1,210
Canterbury,,,215,0,0,215
Chichester,,,376,0,1,377
Concord,1,1,263,0,0,263
Concord,2,1,233,0,1,234
Concord,3,1,200,3,0,203
Concord,4,1,214,0,0,214
Concord,5,1,312,1,0,313
Concord,6,1,161,0,2,163
Concord,7,1,339,2,1,342
Concord,8,1,288,2,1,291
Concord,9,1,228,0,1,229
Concord,10,1,503,2,1,506
Danbury,,,105,0,0,105
Dunbarton,,,408,0,1,409
Epsom,,,515,0,0,515
Franklin,1,1,244,0,2,246
Franklin,2,1,154,0,0,154
Franklin,3,1,190,0,1,191
Henniker,,,411,0,0,411
Hill,,,124,0,0,124
Hooksett,,,"1,291",2,3,"1,296"
Hopkinton,,,641,0,1,642
Loudon,,,503,1,0,504
"New London",,,657,0,0,657
Newbury,,,296,0,0,296
Northfield,,,361,0,2,363
Pembroke,,,597,1,0,598
Pittsfield,,,359,0,0,359
Salisbury,,,148,0,0,148
Sutton,,,233,0,0,233
Warner,,,274,0,0,274
Webster,,,218,0,0,218
Wilmot,,,150,0,0,150
TOTALS,,,"13,221",17,21,"13,259"
