City/Town,,,"Scott W. Murray","Katherine D. Rogers",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,311,3,0,314
Andover,,,225,0,0,225
Boscawen,,,294,0,0,294
Bow,,,971,0,2,973
Bradford,,,209,0,1,210
Canterbury,,,215,0,0,215
Chichester,,,376,0,1,377
Concord,,,"2,741",10,7,"2,758"
Danbury,,,105,0,0,105
Dunbarton,,,408,0,1,409
Epsom,,,515,0,0,515
Franklin,,,588,0,3,591
Henniker,,,411,0,0,411
Hill,,,124,0,0,124
Hooksett,,,"1,291",2,3,"1,296"
Hopkinton,,,641,0,1,642
Loudon,,,503,1,0,504
"New London",,,657,0,0,657
Newbury,,,296,0,0,296
Northfield,,,361,0,2,363
Pembroke,,,597,1,0,598
Pittsfield,,,359,0,0,359
Salisbury,,,148,0,0,148
Sutton,,,233,0,0,233
Warner,,,274,0,0,274
Webster,,,218,0,0,218
Wilmot,,,150,0,0,150
TOTALS,,,"13,221",17,21,"13,259"
