City/Town,Ward,Pct,"Ann McLane Kuster","Charles Bass","Hardy Macia",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Acworth,,,306,208,16,1,531
Alexandria,,,423,424,47,0,894
Allenstown,,,"1,002",981,124,0,"2,107"
Alstead,,,607,356,38,0,"1,001"
Amherst,,,"3,125","3,831",282,2,"7,240"
Andover,,,695,543,65,0,"1,303"
Antrim,,,752,623,56,0,"1,431"
Ashland,,,506,513,72,0,"1,091"
Atkinson,,,"1,500","2,391",200,1,"4,092"
Bath,,,225,293,15,0,533
Bennington,,,345,372,44,0,761
Benton,,,59,94,5,0,158
Berlin,,,"2,413","1,425",164,7,"4,009"
Bethlehem,,,742,568,48,0,"1,358"
Boscawen,,,828,769,120,0,"1,717"
Bow,,,"2,254","2,390",122,4,"4,770"
Bradford,,,461,443,46,0,950
Bridgewater,,,296,350,19,0,665
Bristol,,,676,831,86,2,"1,595"
Brookline,,,"1,166","1,534",144,0,"2,844"
Cambridge,,,0,3,0,0,3
Canaan,,,976,722,73,1,"1,772"
Canterbury,,,821,621,63,0,"1,505"
Carroll,,,246,222,23,0,491
"Center Harbor",,,287,389,15,1,692
Charlestown,,,"1,195",836,129,0,"2,160"
Chesterfield,,,"1,118",893,74,1,"2,086"
Chichester,,,664,746,61,1,"1,472"
Claremont,1,1,851,625,93,3,"1,572"
Claremont,2,1,"1,095",855,94,2,"2,046"
Claremont,3,1,931,722,89,4,"1,746"
Clarksville,,,46,91,11,0,148
Colebrook,,,388,491,52,1,932
Columbia,,,136,170,14,0,320
Concord,1,1,"1,419",812,129,1,"2,361"
Concord,2,1,"1,164",704,91,1,"1,960"
Concord,3,1,930,578,48,2,"1,558"
Concord,4,1,"1,264",569,109,6,"1,948"
Concord,5,1,"1,589",864,40,0,"2,493"
Concord,6,1,"1,157",539,122,3,"1,821"
Concord,7,1,"1,546",849,93,0,"2,488"
Concord,8,1,"1,118",717,104,0,"1,939"
Concord,9,1,"1,098",711,82,0,"1,891"
Concord,10,1,"1,437","1,171",66,7,"2,681"
Cornish,,,575,407,34,1,"1,017"
Croydon,,,180,224,16,0,420
Dalton,,,192,269,26,0,487
Danbury,,,285,291,53,0,629
Deerfield,,,"1,066","1,389",98,1,"2,554"
Deering,,,458,491,54,1,"1,004"
Dixville,,,3,6,1,0,10
Dorchester,,,81,92,15,0,188
Dublin,,,592,401,31,2,"1,026"
Dummer,,,74,88,5,0,167
Dunbarton,,,713,946,62,1,"1,722"
Easton,,,114,68,6,0,188
Ellsworth,,,26,26,0,0,52
Enfield,,,"1,369",876,99,0,"2,344"
Epsom,,,"1,086","1,263",119,3,"2,471"
Errol,,,72,94,5,0,171
Fitzwilliam,,,675,538,4,2,"1,219"
Francestown,,,488,483,50,0,"1,021"
Franconia,,,410,291,27,0,728
Franklin,1,1,640,559,81,2,"1,282"
Franklin,2,1,477,398,68,1,944
Franklin,3,1,664,575,56,0,"1,295"
Gilsum,,,221,181,22,0,424
Gorham,,,866,564,53,0,"1,483"
Goshen,,,196,202,21,1,420
Grafton,,,294,316,68,1,679
Grantham,,,"1,068",839,53,0,"1,960"
"Green's Grant",,,1,0,0,0,1
Greenfield,,,432,405,60,0,897
Greenville,,,433,398,82,0,913
Groton,,,131,139,12,0,282
Hancock,,,653,501,37,0,"1,191"
Hanover,,,"4,876","1,713",162,3,"6,754"
Harrisville,,,448,193,27,0,668
Haverhill,,,834,943,105,0,"1,882"
Hebron,,,140,229,10,0,379
Henniker,,,"1,350","1,041",92,0,"2,483"
Hill,,,256,270,22,0,548
Hillsborough,,,"1,327","1,207",168,0,"2,702"
Hinsdale,,,"1,095",506,62,1,"1,664"
Holderness,,,670,566,28,0,"1,264"
Hollis,,,"2,298","2,647",204,5,"5,154"
Hopkinton,,,"2,125","1,488",102,5,"3,720"
Hudson,,,"4,930","6,025",648,13,"11,616"
Jaffrey,,,"1,397","1,223",112,2,"2,734"
Jefferson,,,225,313,31,1,570
Keene,1,1,"1,212",499,124,2,"1,837"
Keene,2,1,"1,690",655,102,6,"2,453"
Keene,3,1,"1,501",752,109,0,"2,362"
Keene,4,1,"1,593",828,77,1,"2,499"
Keene,5,1,"1,529",950,77,2,"2,558"
