City/Town,,,"Ann McLane Kuster","Charles Bass","Hardy Macia",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Acworth,,,306,208,16,1,531
Alexandria,,,423,424,47,0,894
Allenstown,,,"1,002",981,124,0,"2,107"
Alstead,,,607,356,38,0,"1,001"
Amherst,,,"3,125","3,831",282,2,"7,240"
Andover,,,695,543,65,0,"1,303"
Antrim,,,752,623,56,0,"1,431"
Ashland,,,506,513,72,0,"1,091"
Atkinson,,,"1,500","2,391",200,1,"4,092"
Bath,,,225,293,15,0,533
Bennington,,,345,372,44,0,761
Benton,,,59,94,5,0,158
Berlin,,,"2,413","1,425",164,7,"4,009"
Bethlehem,,,742,568,48,0,"1,358"
Boscawen,,,828,769,120,0,"1,717"
Bow,,,"2,254","2,390",122,4,"4,770"
Bradford,,,461,443,46,0,950
Bridgewater,,,296,350,19,0,665
Bristol,,,676,831,86,2,"1,595"
Brookline,,,"1,166","1,534",144,0,"2,844"
Cambridge,,,0,3,0,0,3
Canaan,,,976,722,73,1,"1,772"
Canterbury,,,821,621,63,0,"1,505"
Carroll,,,246,222,23,0,491
"Center Harbor",,,287,389,15,1,692
Charlestown,,,"1,195",836,129,0,"2,160"
Chesterfield,,,"1,118",893,74,1,"2,086"
Chichester,,,664,746,61,1,"1,472"
Claremont,,,"2,877","2,202",276,9,"5,364"
Clarksville,,,46,91,11,0,148
Colebrook,,,388,491,52,1,932
Columbia,,,136,170,14,0,320
Concord,,,"12,722","7,514",884,20,"21,140"
Cornish,,,575,407,34,1,"1,017"
Croydon,,,180,224,16,0,420
Dalton,,,192,269,26,0,487
Danbury,,,285,291,53,0,629
Deerfield,,,"1,066","1,389",98,1,"2,554"
Deering,,,458,491,54,1,"1,004"
Dixville,,,3,6,1,0,10
Dorchester,,,81,92,15,0,188
Dublin,,,592,401,31,2,"1,026"
Dummer,,,74,88,5,0,167
Dunbarton,,,713,946,62,1,"1,722"
Easton,,,114,68,6,0,188
Ellsworth,,,26,26,0,0,52
Enfield,,,"1,369",876,99,0,"2,344"
Epsom,,,"1,086","1,263",119,3,"2,471"
Errol,,,72,94,5,0,171
Fitzwilliam,,,675,538,4,2,"1,219"
Francestown,,,488,483,50,0,"1,021"
Franconia,,,410,291,27,0,728
Franklin,,,"1,781","1,532",205,3,"3,521"
Gilsum,,,221,181,22,0,424
Gorham,,,866,564,53,0,"1,483"
Goshen,,,196,202,21,1,420
Grafton,,,294,316,68,1,679
Grantham,,,"1,068",839,53,0,"1,960"
"Green's Grant",,,1,0,0,0,1
Greenfield,,,432,405,60,0,897
Greenville,,,433,398,82,0,913
Groton,,,131,139,12,0,282
Hancock,,,653,501,37,0,"1,191"
Hanover,,,"4,876","1,713",162,3,"6,754"
Harrisville,,,448,193,27,0,668
Haverhill,,,834,943,105,0,"1,882"
Hebron,,,140,229,10,0,379
Henniker,,,"1,350","1,041",92,0,"2,483"
Hill,,,256,270,22,0,548
Hillsborough,,,"1,327","1,207",168,0,"2,702"
Hinsdale,,,"1,095",506,62,1,"1,664"
Holderness,,,670,566,28,0,"1,264"
Hollis,,,"2,298","2,647",204,5,"5,154"
Hopkinton,,,"2,125","1,488",102,5,"3,720"
Hudson,,,"4,930","6,025",648,13,"11,616"
Jaffrey,,,"1,397","1,223",112,2,"2,734"
Jefferson,,,225,313,31,1,570
Keene,,,"7,525","3,684",489,11,"11,709"
Lancaster,,,719,789,70,3,"1,581"
Landaff,,,108,116,7,0,231
Langdon,,,207,157,18,0,382
Lebanon,,,"4,267","2,173",209,2,"6,651"
Lempster,,,260,304,27,0,591
Lincoln,,,357,357,35,2,751
Lisbon,,,321,325,43,2,691
Litchfield,,,"1,756","2,479",260,0,"4,495"
Littleton,,,"1,290","1,390",140,0,"2,820"
Loudon,,,"1,242","1,533",117,4,"2,896"
Lyman,,,144,131,14,0,289
Lyme,,,871,301,14,0,"1,186"
Lyndeborough,,,472,467,62,0,"1,001"
Marlborough,,,706,350,49,1,"1,106"
Marlow,,,230,166,19,0,415
Mason,,,318,455,36,0,809
Milan,,,373,320,17,0,710
Milford,,,"3,516","3,723",340,2,"7,581"
Millsfield,,,5,15,1,0,21
Monroe,,,188,264,22,0,474
"Mont Vernon",,,661,752,42,0,"1,455"
Nashua,,,"20,763","16,972","1,787",28,"39,550"
Nelson,,,275,160,15,0,450
"New Boston",,,"1,304","1,659",108,0,"3,071"
"New Ipswich",,,773,"1,607",127,4,"2,511"
"New London",,,"1,495","1,418",57,2,"2,972"
Newbury,,,617,666,44,0,"1,327"
Newport,,,"1,254","1,282",235,1,"2,772"
Northfield,,,"1,016","1,011",143,0,"2,170"
Northumberland,,,497,420,53,1,971
Northwood,,,"1,082","1,169",112,0,"2,363"
Orange,,,92,70,9,0,171
Orford,,,408,260,10,0,678
Pelham,,,"2,584","3,739",359,0,"6,682"
Pembroke,,,"1,824","1,762",155,0,"3,741"
Peterborough,,,"2,277","1,387",91,2,"3,757"
Piermont,,,230,167,10,1,408
"Pinkham's Grant",,,2,0,1,0,3
Pittsburg,,,164,299,16,0,479
Pittsfield,,,843,925,108,0,"1,876"
Plainfield,,,888,472,38,0,"1,398"
Plymouth,,,"1,864","1,261",156,11,"3,292"
Randolph,,,155,82,5,0,242
Richmond,,,312,307,31,8,658
Rindge,,,"1,239","1,716",128,2,"3,085"
Roxbury,,,96,40,5,0,141
Rumney,,,376,422,40,0,838
Salem,,,"5,334","7,473",620,2,"13,429"
Salisbury,,,344,380,45,0,769
Sharon,,,145,103,5,0,253
Shelburne,,,121,116,10,0,247
Springfield,,,325,390,31,1,747
Stark,,,137,132,0,0,269
Stewartstown,,,127,181,15,0,323
Stoddard,,,390,315,35,0,740
Stratford,,,130,112,12,0,254
"Sugar Hill",,,242,161,7,0,410
Sullivan,,,197,148,14,0,359
Sunapee,,,844,"1,047",69,2,"1,962"
Surry,,,262,199,19,0,480
Sutton,,,600,545,35,0,"1,180"
Swanzey,,,"1,899","1,480",158,2,"3,539"
Temple,,,406,419,25,0,850
Thornton,,,668,615,61,0,"1,344"
Troy,,,506,390,60,0,956
Unity,,,382,337,38,0,757
Walpole,,,"1,175",789,80,2,"2,046"
Warner,,,873,652,72,0,"1,597"
Warren,,,191,223,25,0,439
Washington,,,245,310,37,0,592
"Waterville Valley",,,114,112,6,0,232
Weare,,,"1,826","2,463",315,1,"4,605"
Webster,,,543,485,69,1,"1,098"
Wentworth,,,189,256,36,2,483
"Wentworth's Location",,,7,10,2,0,19
Westmoreland,,,605,416,35,0,"1,056"
Whitefield,,,511,515,58,2,"1,086"
Wilmot,,,455,348,40,0,843
Wilton,,,"1,030",958,117,0,"2,105"
Winchester,,,"1,013",634,91,3,"1,741"
Windham,,,"2,721","4,807",290,4,"7,822"
Windsor,,,38,55,13,0,106
Woodstock,,,351,354,38,0,743
TOTALS,,,"169,275","152,977","14,936",206,"337,394"
