City/Town,,,"Richard Nixon","Pete McCloskey","John M. Ashbrook","Patrick Paulsen","Wilbur Mills","George McGovern","Edmund Muskie","George E. Wallace","Sam Yorty","Vance Hartke","Ted Kennedy",Coll,Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,
Acworth,,,73,19,12,3,0,5,3,0,0,0,0,0,1,116
Albany,,,35,3,4,1,0,1,0,1,0,0,0,0,0,45
Alexandria,,,84,24,20,0,1,3,1,0,0,0,0,0,1,134
Allenstown,,,147,28,28,2,0,0,0,0,0,0,0,0,0,205
Alstead,,,153,47,41,3,2,3,1,1,0,0,0,0,1,252
Alton,,,443,69,61,8,4,0,2,11,1,0,0,0,3,602
Amherst,,,874,263,158,20,0,0,0,0,0,0,0,0,0,"1,315"
Andover,,,203,70,36,7,4,2,2,0,0,0,0,0,0,324
Antrim,,,304,41,31,2,3,0,0,0,0,0,0,0,0,381
Ashland,,,250,31,58,0,5,1,3,0,1,0,0,0,0,349
Atkinson,,,323,111,18,7,2,1,1,0,0,0,0,0,0,463
Auburn,,,292,40,45,8,0,2,1,0,0,0,0,0,0,388
Barnstead,,,158,47,49,4,1,0,1,0,1,0,0,0,1,262
Barrington,,,204,77,24,6,2,0,0,0,0,0,0,0,0,313
Bartlett,,,155,73,6,2,1,0,0,0,0,0,0,0,0,237
Bath,,,79,19,15,1,0,0,0,0,0,0,0,0,0,114
Bedford,,,992,130,190,8,0,0,0,0,0,0,0,0,0,"1,320"
Belmont,,,373,79,37,5,9,3,3,0,0,1,0,0,1,511
Bennington,,,126,13,17,3,3,1,0,0,0,0,1,0,0,164
Benton,,,20,2,1,0,0,0,0,0,0,0,0,0,0,23
Berlin,,,877,227,83,9,16,26,45,1,2,2,0,0,1,"1,289"
Bethlehem,,,176,43,41,5,7,0,11,1,0,0,0,0,0,284
Boscawen,,,288,117,39,5,6,1,4,0,0,0,0,0,0,460
Bow,,,566,193,61,9,0,0,0,0,0,0,0,0,0,829
Bradford,,,173,27,43,3,0,0,0,0,0,0,0,0,0,246
Brentwood,,,228,44,46,0,1,0,0,1,0,1,0,0,2,323
Bridgewater,,,88,18,25,2,6,0,0,0,0,0,0,0,0,139
Bristol,,,356,69,57,3,0,0,0,0,0,0,0,0,0,485
Brookfield,,,97,8,5,1,0,0,0,0,0,0,0,0,0,111
Brookline,,,171,58,30,3,2,0,1,0,0,0,0,0,2,267
Campton,,,230,40,45,2,5,1,0,1,3,0,0,0,0,327
Canaan,,,246,86,26,5,7,0,6,0,0,0,0,0,0,376
Candia,,,300,93,72,7,6,0,1,1,0,2,0,0,2,484
Canterbury,,,167,78,14,3,3,1,0,0,0,0,0,0,0,266
Carroll,,,71,1,12,1,0,0,1,0,0,0,0,0,0,86
"Center Harbor",,,109,18,18,6,0,0,0,0,0,0,0,0,1,152
Charlestown,,,391,158,69,16,0,0,0,0,0,0,0,0,0,634
Chatham,,,13,6,0,1,0,0,0,0,0,0,0,0,0,20
Chester,,,305,55,24,4,2,4,1,0,1,0,0,0,1,397
Chesterfield,,,278,59,32,3,0,0,4,0,0,0,1,0,1,378
Chichester,,,160,33,28,2,1,0,3,0,0,0,0,0,0,227
Claremont,,,979,455,133,4,14,4,7,0,0,0,0,0,2,"1,598"
Clarksville,,,21,1,4,0,0,0,0,0,0,0,0,0,1,27
Colebrook,,,370,48,44,10,0,0,0,0,0,0,0,0,0,472
Columbia,,,48,7,6,2,0,1,0,2,0,0,0,0,1,67
Concord,,,"3,531","1,656",344,28,28,27,28,4,3,0,0,0,8,"5,657"
Conway,,,780,260,141,7,0,0,0,0,0,0,0,0,50,"1,238"
Cornish,,,184,76,27,4,1,1,3,1,0,0,0,0,0,297
Croydon,,,70,15,14,4,0,1,0,0,0,1,0,0,0,105
Dalton,,,56,11,12,2,0,0,0,0,0,0,0,0,0,81
Danbury,,,66,21,26,2,3,0,0,0,0,0,0,0,0,118
Danville,,,122,24,24,5,0,0,1,0,0,0,0,0,0,176
Deerfield,,,223,73,59,7,3,2,0,1,0,0,0,0,0,368
Deering,,,73,13,11,1,0,0,0,0,0,0,0,0,0,98
Derry,,,"1,332",398,212,25,25,32,16,5,3,4,3,0,9,"2,064"
Dixville,,,11,0,0,0,0,0,0,0,0,0,0,0,0,11
Dorchester,,,37,6,6,2,0,1,0,0,0,0,0,0,0,52
Dover,,,"1,544",666,135,10,17,23,18,0,1,3,4,0,7,"2,428"
Dublin,,,146,67,14,5,0,0,0,0,0,0,0,0,0,232
Dummer,,,41,11,2,0,0,0,0,0,0,0,0,0,0,54
Dunbarton,,,165,32,38,1,5,0,0,1,0,0,0,0,0,242
Durham,,,606,397,62,7,1,8,2,2,0,0,0,0,0,"1,085"
"E. Kingston",,,122,25,15,2,0,1,0,0,0,0,1,0,0,166
Easton,,,10,21,3,1,0,0,0,0,0,0,0,0,0,35
Eaton,,,67,12,4,1,0,0,0,0,0,0,0,0,0,84
Effingham,,,84,6,9,0,1,0,0,0,0,0,0,0,0,100
Ellsworth,,,5,2,1,0,0,0,0,0,0,0,0,0,0,8
Enfield,,,275,73,28,4,5,2,2,0,0,0,0,0,1,390
Epping,,,290,58,38,7,0,0,0,0,0,0,0,0,0,393
Epsom,,,214,37,39,7,0,0,0,0,0,0,0,0,0,297
Errol,,,19,4,4,1,3,4,0,0,1,0,0,0,0,36
Exeter,,,892,464,97,18,1,4,2,0,0,1,0,0,3,"1,482"
Farmington,,,483,89,67,3,3,0,0,0,0,0,0,0,0,645
Fitzwilliam,,,270,52,27,8,0,0,0,0,0,0,0,0,0,357
Francestown,,,113,33,24,3,0,0,0,0,0,0,0,0,0,173
Franconia,,,93,60,12,1,1,0,0,0,0,0,0,0,0,167
Franklin,,,457,221,66,4,8,0,0,0,0,0,0,0,1,757
Freedom,,,82,20,5,1,0,0,0,0,0,0,0,0,1,109
Fremont,,,221,25,31,7,1,6,0,0,1,0,0,0,1,293
Gilford,,,575,185,47,6,2,5,2,0,0,0,0,0,3,825
Gilmanton,,,135,46,33,3,3,0,0,2,0,0,0,0,11,233
Gilsum,,,66,5,2,0,0,1,0,0,0,0,0,0,0,74
Goffstown,,,"1,063",126,204,6,7,5,7,1,7,0,1,0,5,"1,432"
Gorham,,,259,75,33,6,6,0,6,0,0,0,0,0,0,385
Goshen,,,62,27,8,1,2,1,1,0,0,0,0,0,0,102
Grafton,,,61,12,16,1,2,1,0,0,0,0,0,0,0,93
Grantham,,,41,18,16,1,1,0,0,0,0,0,0,0,0,77
Greenfield,,,141,16,22,4,0,1,1,0,0,0,0,0,0,185
Greenland,,,310,113,27,4,1,1,5,0,0,2,0,0,0,463
Greenville,,,94,30,12,3,3,1,1,0,0,0,1,0,0,145
