City/Town,Ward,Pct,"Richard Nixon","Pete McCloskey","John M. Ashbrook","Patrick Paulsen","Wilbur Mills","George McGovern","Edmund Muskie","George E. Wallace","Sam Yorty","Vance Hartke","Ted Kennedy",Coll,Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,
Acworth,,,73,19,12,3,0,5,3,0,0,0,0,0,1,116
Albany,,,35,3,4,1,0,1,0,1,0,0,0,0,0,45
Alexandria,,,84,24,20,0,1,3,1,0,0,0,0,0,1,134
Allenstown,,,147,28,28,2,0,0,0,0,0,0,0,0,0,205
Alstead,,,153,47,41,3,2,3,1,1,0,0,0,0,1,252
Alton,,,443,69,61,8,4,0,2,11,1,0,0,0,3,602
Amherst,,,874,263,158,20,0,0,0,0,0,0,0,0,0,"1,315"
Andover,,,203,70,36,7,4,2,2,0,0,0,0,0,0,324
Antrim,,,304,41,31,2,3,0,0,0,0,0,0,0,0,381
Ashland,,,250,31,58,0,5,1,3,0,1,0,0,0,0,349
Atkinson,,,323,111,18,7,2,1,1,0,0,0,0,0,0,463
Auburn,,,292,40,45,8,0,2,1,0,0,0,0,0,0,388
Barnstead,,,158,47,49,4,1,0,1,0,1,0,0,0,1,262
Barrington,,,204,77,24,6,2,0,0,0,0,0,0,0,0,313
Bartlett,,,155,73,6,2,1,0,0,0,0,0,0,0,0,237
Bath,,,79,19,15,1,0,0,0,0,0,0,0,0,0,114
Bedford,,,992,130,190,8,0,0,0,0,0,0,0,0,0,"1,320"
Belmont,,,373,79,37,5,9,3,3,0,0,1,0,0,1,511
Bennington,,,126,13,17,3,3,1,0,0,0,0,1,0,0,164
Benton,,,20,2,1,0,0,0,0,0,0,0,0,0,0,23
Berlin,1,1,156,40,8,1,0,0,0,0,0,0,0,0,0,205
Berlin,2,1,182,60,21,1,2,2,12,1,2,0,0,0,0,283
Berlin,3,1,467,115,49,5,13,19,31,0,0,2,0,0,1,702
Berlin,4,1,72,12,5,2,1,5,2,0,0,0,0,0,0,99
Bethlehem,,,176,43,41,5,7,0,11,1,0,0,0,0,0,284
Boscawen,,,288,117,39,5,6,1,4,0,0,0,0,0,0,460
Bow,,,566,193,61,9,0,0,0,0,0,0,0,0,0,829
Bradford,,,173,27,43,3,0,0,0,0,0,0,0,0,0,246
Brentwood,,,228,44,46,0,1,0,0,1,0,1,0,0,2,323
Bridgewater,,,88,18,25,2,6,0,0,0,0,0,0,0,0,139
Bristol,,,356,69,57,3,0,0,0,0,0,0,0,0,0,485
Brookfield,,,97,8,5,1,0,0,0,0,0,0,0,0,0,111
Brookline,,,171,58,30,3,2,0,1,0,0,0,0,0,2,267
Campton,,,230,40,45,2,5,1,0,1,3,0,0,0,0,327
Canaan,,,246,86,26,5,7,0,6,0,0,0,0,0,0,376
Candia,,,300,93,72,7,6,0,1,1,0,2,0,0,2,484
Canterbury,,,167,78,14,3,3,1,0,0,0,0,0,0,0,266
Carroll,,,71,1,12,1,0,0,1,0,0,0,0,0,0,86
"Center Harbor",,,109,18,18,6,0,0,0,0,0,0,0,0,1,152
Charlestown,,,391,158,69,16,0,0,0,0,0,0,0,0,0,634
Chatham,,,13,6,0,1,0,0,0,0,0,0,0,0,0,20
Chester,,,305,55,24,4,2,4,1,0,1,0,0,0,1,397
Chesterfield,,,278,59,32,3,0,0,4,0,0,0,1,0,1,378
Chichester,,,160,33,28,2,1,0,3,0,0,0,0,0,0,227
Claremont,1,1,252,92,54,1,5,3,4,0,0,0,0,0,1,412
Claremont,2,1,556,283,62,2,8,0,0,0,0,0,0,0,0,911
Claremont,3,1,171,80,17,1,1,1,3,0,0,0,0,0,1,275
Clarksville,,,21,1,4,0,0,0,0,0,0,0,0,0,1,27
Colebrook,,,370,48,44,10,0,0,0,0,0,0,0,0,0,472
Columbia,,,48,7,6,2,0,1,0,2,0,0,0,0,1,67
Concord,1,1,215,81,29,3,0,0,0,0,0,0,0,0,0,328
Concord,2,1,264,102,20,4,3,6,1,0,0,0,0,0,2,402
Concord,3,1,257,85,36,4,0,0,0,0,0,0,0,0,0,382
Concord,4,1,487,244,59,2,4,0,0,0,0,0,0,0,0,796
Concord,5,1,369,181,20,2,6,4,5,0,0,0,0,0,0,587
Concord,6,1,267,116,23,3,2,6,3,0,1,0,0,0,3,424
Concord,7,1,970,539,88,3,7,6,15,2,1,0,0,0,2,"1,633"
Concord,8,1,492,165,53,4,6,5,4,2,1,0,0,0,1,733
Concord,9,1,210,143,16,3,0,0,0,0,0,0,0,0,0,372
Conway,,,780,260,141,7,0,0,0,0,0,0,0,0,50,"1,238"
Cornish,,,184,76,27,4,1,1,3,1,0,0,0,0,0,297
Croydon,,,70,15,14,4,0,1,0,0,0,1,0,0,0,105
