City/Town,Ward,Pct,"Norman E. D'Amours","Daniel M. Hughes","James E. Pinard",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Albany,,,41,53,0,0,94
Alton,,,392,587,4,0,983
Atkinson,,,545,470,14,0,"1,029"
Auburn,,,481,326,7,0,814
Barnstead,,,315,330,2,0,647
Barrington,,,667,394,15,0,"1,076"
Bartlett,,,234,285,3,0,522
Bedford,,,"1,638","1,426",9,0,"3,073"
Belmont,,,616,409,11,0,"1,036"
Brentwood,,,279,235,12,0,526
Brookfield,,,77,113,0,0,190
Candia,,,447,430,5,0,882
Canterbury,,,307,187,4,0,498
"Center Harbor",,,121,118,1,0,240
Chatham,,,19,29,0,0,48
Chester,,,258,309,16,0,583
Chichester,,,231,198,4,0,433
Conway,,,941,978,17,0,"1,936"
Danville,,,158,186,12,0,356
Deerfield,,,312,297,4,0,613
Derry,,,"2,058","1,366",46,0,"3,470"
Dover,1,1,934,316,9,0,"1,259"
Dover,2,1,788,209,3,0,"1,000"
Dover,3,1,885,306,6,0,"1,197"
Dover,4,1,953,354,6,0,"1,313"
Dover,5,1,947,377,11,0,"1,335"
Dover,6,1,659,225,5,0,889
Durham,,,"1,677",553,19,0,"2,249"
"E. Kingston",,,194,104,9,0,307
Eaton,,,54,73,2,0,129
Effingham,,,78,90,3,0,171
Epping,,,574,344,23,0,941
Epsom,,,404,346,10,0,760
Exeter,,,"2,066","1,233",56,0,"3,355"
Farmington,,,689,380,11,0,"1,080"
Freedom,,,128,151,1,0,280
Fremont,,,182,197,15,0,394
Gilford,,,961,916,12,0,"1,889"
Gilmanton,,,296,302,4,0,602
Goffstown,,,"2,016","1,303",17,0,"3,336"
Greenland,,,517,205,10,0,732
Hampstead,,,579,529,26,0,"1,134"
Hampton,,,"2,486","1,042",186,0,"3,714"
"Hampton Falls",,,299,256,31,0,586
"Hart's Location",,,6,11,0,0,17
Hooksett,,,"1,260",866,9,0,"2,135"
Jackson,,,113,119,3,0,235
Kensington,,,304,185,8,0,497
Kingston,,,594,474,14,0,"1,082"
Laconia,1,1,393,336,4,0,733
Laconia,2,1,585,191,0,0,776
Laconia,3,1,589,353,11,0,953
Laconia,4,1,478,176,1,0,655
Laconia,5,1,514,180,3,0,697
Laconia,6,1,624,409,8,0,"1,041"
Lee,,,428,195,6,0,629
Londonderry,,,"1,467","1,081",52,0,"2,600"
Loudon,,,312,306,12,0,630
Madbury,,,239,105,4,0,348
Madison,,,125,209,3,0,337
Manchester,1,1,"1,721","1,124",10,0,"2,855"
Manchester,2,1,"1,569","1,008",7,0,"2,584"
Manchester,3,1,"1,271",578,26,0,"1,875"
Manchester,4,1,"1,229",633,11,0,"1,873"
Manchester,5,1,"1,148",485,16,0,"1,649"
Manchester,6,1,"1,683",875,20,0,"2,578"
Manchester,7,1,"1,437",558,22,0,"2,017"
Manchester,8,1,"1,480",822,21,0,"2,323"
Manchester,9,1,"1,498",673,33,0,"2,204"
Manchester,10,1,"1,463",854,18,0,"2,335"
Manchester,11,1,"1,211",432,41,0,"1,684"
Manchester,12,1,"1,771",606,24,0,"2,401"
Meredith,,,750,746,17,0,"1,513"
Merrimack,,,"2,163","1,281",22,0,"3,466"
Middleton,,,88,43,2,0,133
Milton,,,403,234,3,0,640
Moultonborough,,,445,650,13,0,"1,108"
"New Castle",,,298,159,4,0,461
"New Durham",,,159,172,3,0,334
"New Hampton",,,184,195,1,0,380
Newfields,,,206,104,6,0,316
Newington,,,202,90,3,1,296
Newmarket,,,"1,007",266,13,0,"1,286"
Newton,,,370,320,24,0,714
"N. Hampton",,,800,431,800,0,"2,031"
Northfield,,,357,306,8,0,671
Northwood,,,321,348,9,0,678
Nottingham,,,277,224,14,0,515
Ossipee,,,320,349,4,0,673
Pittsfield,,,455,289,1,0,745
Plaistow,,,726,648,29,0,"1,403"
Portsmouth,1,1,985,192,13,0,"1,190"
Portsmouth,2,1,"1,098",259,13,0,"1,370"
Portsmouth,3,1,674,163,5,0,842
Portsmouth,4,1,"1,124",313,11,0,"1,448"
Portsmouth,5,1,922,223,14,0,"1,159"
Portsmouth,6,1,561,134,9,0,704
Raymond,,,720,511,20,0,"1,251"
Rochester,1,1,686,331,2,0,"1,019"
Rochester,2,1,784,359,10,0,"1,153"
Rochester,3,1,810,309,9,0,"1,128"
Rochester,4,1,"1,054",278,2,0,"1,334"
Rochester,5,1,638,331,6,0,975
Rollinsford,,,541,174,5,0,720
Rye,,,"1,251",630,20,0,"1,901"
Sanbornton,,,296,262,9,0,567
Sandown,,,213,169,82,0,464
Sandwich,,,261,239,1,0,501
Seabrook,,,805,674,67,0,"1,546"
Somersworth,1,1,487,122,4,0,613
Somersworth,2,1,423,91,1,0,515
Somersworth,3,1,425,98,2,0,525
Somersworth,4,1,519,137,3,0,659
Somersworth,5,1,441,69,1,0,511
"S. Hampton",,,159,108,9,0,276
Strafford,,,277,220,1,0,498
Stratham,,,468,363,9,0,840
Tamworth,,,310,278,1,0,589
Tilton,,,471,380,7,0,858
Tuftonboro,,,180,481,4,0,665
Wakefield,,,259,451,15,0,725
Windham,,,735,576,19,0,"1,330"
Wolfeboro,,,574,851,9,0,"1,434"
TOTALS,,,"82,697","49,012","2,407",1,"134,117"
