City/Town,Ward,Pct,"Paul J. Dumont","George Maglaras","Ronald Chagnon","Cal Schroeder","Sean L. Olcott","Jonathan Sindorf",Write-Ins,"Total Votes Cast"
,,,,,,,,
Barrington,,,285,283,270,0,0,0,0,838
Dover,1,1,245,236,229,1,1,0,0,712
Dover,2,1,152,158,147,0,0,0,0,457
Dover,3,1,317,315,305,0,0,0,1,938
Dover,4,1,270,263,256,1,0,0,0,790
Dover,5,1,209,210,205,0,0,0,0,624
Dover,6,1,239,243,221,0,0,0,0,703
Durham,,,481,483,474,0,0,0,0,"1,438"
Farmington,,,169,165,223,0,0,0,2,559
Lee,,,285,282,271,0,0,0,0,838
Madbury,,,120,116,118,1,0,0,0,355
Middleton,,,57,44,62,0,0,0,1,164
Milton,,,139,119,127,1,0,0,0,386
"New Durham",,,84,84,85,0,0,0,0,253
Rochester,1,1,243,225,221,2,0,0,2,693
Rochester,2,1,191,168,164,0,0,0,7,530
Rochester,3,1,230,196,190,0,0,0,0,616
Rochester,4,1,277,233,220,0,0,0,16,746
Rochester,5,1,206,172,182,0,0,0,5,565
Rollinsford,,,142,140,142,1,0,0,0,425
Somersworth,1,1,127,121,113,0,0,0,2,363
Somersworth,2,1,142,132,130,0,0,0,0,404
Somersworth,3,1,131,128,121,0,0,1,0,381
Somersworth,4,1,201,193,188,2,0,0,0,584
Somersworth,5,1,143,130,124,0,0,0,0,397
Strafford,,,168,157,154,6,0,0,0,485
TOTALS,,,"5,253","4,996","4,942",15,1,1,36,"15,244"
