City/Town,,,"Paul J. Dumont","George Maglaras","Ronald Chagnon","Cal Schroeder","Sean L. Olcott","Jonathan Sindorf",Write-Ins,"Total Votes Cast"
,,,,,,,,
Barrington,,,285,283,270,0,0,0,0,838
Dover,,,"1,432","1,425","1,363",2,1,0,1,"4,224"
Durham,,,481,483,474,0,0,0,0,"1,438"
Farmington,,,169,165,223,0,0,0,2,559
Lee,,,285,282,271,0,0,0,0,838
Madbury,,,120,116,118,1,0,0,0,355
Middleton,,,57,44,62,0,0,0,1,164
Milton,,,139,119,127,1,0,0,0,386
"New Durham",,,84,84,85,0,0,0,0,253
Rochester,,,"1,147",994,977,2,0,0,30,"3,150"
Rollinsford,,,142,140,142,1,0,0,0,425
Somersworth,,,744,704,676,2,0,1,2,"2,129"
Strafford,,,168,157,154,6,0,0,0,485
TOTALS,,,"5,253","4,996","4,942",15,1,1,36,"15,244"
