City/Town,Ward,Pct,"David G. DuBois","Joseph S. DiGregorio",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,621,9,0,630
Dover,1,1,265,9,2,276
Dover,2,1,283,0,0,283
Dover,3,1,329,9,1,339
Dover,4,1,327,8,1,336
Dover,5,1,210,5,1,216
Dover,6,1,211,6,0,217
Durham,,,843,1,3,847
Farmington,,,256,10,4,270
Lee,,,420,2,2,424
Madbury,,,155,0,0,155
Middleton,,,68,2,1,71
Milton,,,220,4,1,225
"New Durham",,,140,1,1,142
Rochester,1,1,249,10,1,260
Rochester,2,1,254,4,4,262
Rochester,3,1,254,7,0,261
Rochester,4,1,274,1,1,276
Rochester,5,1,227,10,2,239
Rochester,6,1,213,8,5,226
Rollinsford,,,174,5,1,180
Somersworth,1,1,131,2,1,134
Somersworth,2,1,133,5,1,139
Somersworth,3,1,95,1,0,96
Somersworth,4,1,122,2,1,125
Somersworth,5,1,81,2,0,83
Strafford,,,267,5,0,272
TOTALS,,,"6,822",128,34,"6,984"
