City/Town,,,"John A. Durkin","Laurence I. Radway","Dennis J. Sullivan","Carmen C. Chimento","Louis Wyman","Leslie R. Babb",Write-Ins,"Total Votes Cast"
,,,,,,,,
Acworth,,,9,4,2,0,1,0,0,16
Albany,,,0,5,2,0,0,0,0,7
Alexandria,,,8,8,3,1,0,0,0,20
Allenstown,,,173,74,16,1,0,0,0,264
Alstead,,,17,15,2,3,0,0,0,37
Alton,,,24,22,11,1,0,0,0,58
Amherst,,,72,63,29,9,0,0,0,173
Andover,,,41,30,5,3,0,0,0,79
Antrim,,,16,20,9,2,0,0,0,47
Ashland,,,16,15,13,0,0,0,0,44
Atkinson,,,23,12,24,2,0,0,0,61
Auburn,,,58,38,14,1,0,0,1,112
Barnstead,,,46,19,17,3,0,0,0,85
Barrington,,,44,22,10,0,0,0,0,76
Bartlett,,,8,10,3,2,0,0,0,23
Bath,,,2,7,3,2,0,0,0,14
Bedford,,,252,131,25,8,0,0,0,416
Belmont,,,51,50,14,1,2,0,3,121
Bennington,,,10,9,8,2,2,0,0,31
Berlin,,,627,940,194,54,5,0,0,"1,820"
Bethlehem,,,40,25,6,0,0,0,0,71
Boscawen,,,21,13,5,0,0,0,0,39
Bow,,,47,41,9,2,0,0,0,99
Bradford,,,13,16,1,0,0,0,0,30
Brentwood,,,16,15,5,3,0,0,0,39
Bridgewater,,,7,4,0,1,0,0,0,12
Bristol,,,21,12,5,7,0,0,0,45
Brookfield,,,6,3,0,0,0,0,0,9
Brookline,,,6,12,10,28,0,0,0,56
Cambridge,,,0,1,0,1,0,0,0,2
Campton,,,9,15,4,0,0,0,0,28
Canaan,,,19,30,4,0,0,0,0,53
Candia,,,30,21,8,1,0,0,1,61
Canterbury,,,23,22,5,2,0,0,0,52
Carroll,,,13,17,7,3,0,0,0,40
"Center Harbor",,,7,11,2,2,0,0,0,22
Charlestown,,,62,27,20,4,0,0,0,113
Chatham,,,1,2,0,0,0,0,0,3
Chester,,,19,11,5,1,0,0,0,36
Chesterfield,,,42,7,5,0,2,0,0,56
Chichester,,,16,8,0,1,0,0,0,25
Claremont,,,678,352,97,11,0,0,5,"1,143"
Clarksville,,,1,3,1,0,0,0,0,5
Colebrook,,,13,23,4,1,2,0,1,44
Columbia,,,3,2,0,0,0,0,0,5
Concord,,,635,467,107,9,0,0,1,"1,219"
Conway,,,39,39,20,3,0,0,3,104
Cornish,,,20,31,4,1,0,0,0,56
Croydon,,,20,16,3,0,0,0,0,39
Dalton,,,7,15,9,2,0,0,0,33
Danbury,,,5,5,1,0,0,0,0,11
Danville,,,13,7,7,0,0,0,0,27
Deerfield,,,31,23,3,0,0,0,2,59
Deering,,,16,5,7,1,0,0,0,29
Derry,,,187,93,51,10,1,0,2,344
Dixville,,,2,1,4,0,0,0,0,7
Dorchester,,,3,4,0,0,0,0,0,7
Dover,,,783,425,119,20,5,0,1,"1,353"
Dublin,,,22,19,7,1,0,0,0,49
Dummer,,,3,12,3,0,0,0,0,18
Dunbarton,,,33,20,3,0,0,0,0,56
Durham,,,143,191,8,5,0,0,0,347
"E. Kingston",,,12,6,5,1,0,0,0,24
Easton,,,5,4,1,0,0,0,0,10
Eaton,,,4,6,0,1,0,0,0,11
Effingham,,,5,4,5,0,0,1,0,15
Ellsworth,,,0,2,0,0,0,0,0,2
Enfield,,,27,38,5,0,0,0,0,70
Epping,,,67,84,21,6,0,0,0,178
Epsom,,,30,26,4,0,0,0,0,60
Errol,,,1,1,0,0,0,0,0,2
Exeter,,,96,127,65,19,1,0,1,309
Farmington,,,66,27,14,5,0,0,0,112
Fitzwilliam,,,15,10,1,1,0,0,0,27
Francestown,,,20,13,3,1,0,0,0,37
Franconia,,,17,20,13,2,0,0,0,52
Franklin,,,214,77,55,6,0,0,0,352
Freedom,,,3,6,3,0,0,0,0,12
Fremont,,,24,8,13,4,0,0,0,49
Gilford,,,63,36,5,2,0,0,0,106
Gilmanton,,,17,7,8,0,0,0,0,32
