City/Town,,,"Glenn G. Geiger, Jr",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,186,0,186
Andover,,,151,0,151
Boscawen,,,260,0,260
Bow,,,651,0,651
Bradford,,,184,0,184
Canterbury,,,147,0,147
Chichester,,,140,0,140
Concord,,,"3,511",0,"3,511"
Danbury,,,68,0,68
Dunbarton,,,166,0,166
Epsom,,,306,0,306
Franklin,,,425,0,425
Henniker,,,264,0,264
Hill,,,60,0,60
Hooksett,,,734,0,734
Hopkinton,,,751,0,751
Loudon,,,171,0,171
"New London",,,720,0,720
Newbury,,,156,0,156
Northfield,,,200,0,200
Pembroke,,,511,0,511
Pittsfield,,,329,0,329
Salisbury,,,97,0,97
Sutton,,,138,0,138
Warner,,,308,0,308
Webster,,,124,0,124
Wilmot,,,101,0,101
TOTALS,,,"10,859",0,"10,859"
