City/Town,,,"Kenneth J. MacDonald","Bob Daly","James F. Hughes",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,18,25,8,0,51
Bartlett,,,123,145,79,0,347
Brookfield,,,83,14,25,0,122
"Center Harbor",,,45,23,81,0,149
Chatham,,,12,16,6,0,34
Conway,,,276,402,139,0,817
Eaton,,,18,29,14,0,61
Effingham,,,40,65,11,0,116
Freedom,,,38,179,16,0,233
"Hart's Location",,,3,4,2,0,9
Jackson,,,50,80,25,0,155
Madison,,,77,140,38,0,255
Meredith,,,176,102,439,0,717
Middleton,,,20,25,14,0,59
Milton,,,73,82,67,0,222
Moultonborough,,,236,83,332,0,651
Ossipee,,,201,206,53,0,460
Sandwich,,,64,48,113,0,225
Tamworth,,,118,90,65,0,273
Tuftonboro,,,277,77,59,0,413
Wakefield,,,218,115,66,0,399
Wolfeboro,,,769,120,194,0,"1,083"
TOTALS,,,"2,935","2,070","1,846",0,"6,851"
