City/Town,Ward,Pct,"Wayne M. Estes",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,188,1,189
Dover,1,1,71,0,71
Dover,2,1,75,0,75
Dover,3,1,301,0,301
Dover,4,1,179,1,180
Dover,5,1,114,0,114
Dover,6,1,107,1,108
Durham,,,166,0,166
Farmington,,,112,1,113
Lee,,,124,1,125
Madbury,,,49,0,49
Middleton,,,49,0,49
Milton,,,122,0,122
"New Durham",,,105,1,106
Rochester,1,1,112,0,112
Rochester,2,1,143,0,143
Rochester,3,1,119,0,119
Rochester,4,1,101,1,102
Rochester,5,1,95,0,95
Rochester,6,1,73,2,75
Rollinsford,,,52,0,52
Somersworth,1,1,34,0,34
Somersworth,2,1,33,0,33
Somersworth,3,1,28,1,29
Somersworth,4,1,28,1,29
Somersworth,5,1,20,0,20
Strafford,,,135,0,135
TOTALS,,,"2,735",11,"2,746"
