City/Town,Ward,Pct,"Peter R. Lovely, Sr","Carroll French",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,85,0,0,85
Charlestown,,,295,0,1,296
Claremont,1,1,270,0,0,270
Claremont,2,1,446,0,0,446
Claremont,3,1,305,0,0,305
Cornish,,,171,0,1,172
Croydon,,,89,0,0,89
Goshen,,,92,0,0,92
Grantham,,,401,0,0,401
Langdon,,,72,0,1,73
Lempster,,,106,0,0,106
Newport,,,537,0,2,539
Plainfield,,,207,0,1,208
Springfield,,,136,0,0,136
Sunapee,,,610,0,1,611
Unity,,,105,0,2,107
Washington,,,115,0,1,116
TOTALS,,,"4,042",0,10,"4,052"
