City/Town,,,"Doris Ballard","Jane Bradstreet",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,0,1,3,4
Andover,,,0,1,1,2
Boscawen,,,43,3,0,46
Bow,,,0,3,5,8
Bradford,,,0,1,4,5
Canterbury,,,0,2,1,3
Chichester,,,0,0,2,2
Concord,,,643,20,32,695
Dunbarton,,,0,2,3,5
Epsom,,,0,1,2,3
Franklin,,,0,6,7,13
Henniker,,,0,2,14,16
Hill,,,0,0,1,1
Hooksett,,,0,7,10,17
Hopkinton,,,0,114,0,114
"New London",,,0,3,7,10
Newbury,,,0,1,1,2
Northfield,,,0,1,6,7
Pembroke,,,0,3,5,8
Pittsfield,,,0,0,1,1
Salisbury,,,0,0,1,1
Sutton,,,0,0,5,5
Warner,,,0,4,2,6
Webster,,,17,1,1,19
Wilmot,,,0,0,3,3
TOTALS,,,703,176,117,996
