City/Town,Ward,Pct,"Doris Ballard","Jane Bradstreet",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,0,1,3,4
Andover,,,0,1,1,2
Boscawen,,,43,3,0,46
Bow,,,0,3,5,8
Bradford,,,0,1,4,5
Canterbury,,,0,2,1,3
Chichester,,,0,0,2,2
Concord,1,1,50,2,6,58
Concord,2,1,43,0,3,46
Concord,3,1,54,2,5,61
Concord,4,1,0,0,1,1
Concord,5,1,129,4,0,133
Concord,6,1,52,4,4,60
Concord,7,1,120,6,4,130
Concord,8,1,0,0,3,3
Concord,9,1,76,0,2,78
Concord,10,1,119,2,4,125
Dunbarton,,,0,2,3,5
Epsom,,,0,1,2,3
Franklin,1,1,0,3,1,4
Franklin,2,1,0,0,4,4
Franklin,3,1,0,3,2,5
Henniker,,,0,2,14,16
Hill,,,0,0,1,1
Hooksett,,,0,7,10,17
Hopkinton,,,0,114,0,114
"New London",,,0,3,7,10
Newbury,,,0,1,1,2
Northfield,,,0,1,6,7
Pembroke,,,0,3,5,8
Pittsfield,,,0,0,1,1
Salisbury,,,0,0,1,1
Sutton,,,0,0,5,5
Warner,,,0,4,2,6
Webster,,,17,1,1,19
Wilmot,,,0,0,3,3
TOTALS,,,703,176,117,996
