City/Town,,,"Raymond A. Cloutier","Edward P. Moran, Jr",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,447,"1,235",0,"1,682"
Antrim,,,91,309,0,400
Bedford,,,979,"1,256",0,"2,235"
Bennington,,,59,131,0,190
Brookline,,,145,269,0,414
Deering,,,62,109,0,171
Francestown,,,78,159,0,237
Goffstown,,,"2,098",943,0,"3,041"
Greenfield,,,74,129,0,203
Greenville,,,240,131,0,371
Hancock,,,112,322,0,434
Hillsborough,,,181,435,0,616
Hollis,,,270,791,0,"1,061"
Hudson,,,"1,237","1,428",0,"2,665"
Litchfield,,,169,185,0,354
Lyndeborough,,,65,151,0,216
Manchester,,,"15,768","8,019",0,"23,787"
Mason,,,45,93,0,138
Merrimack,,,"1,075","1,198",0,"2,273"
Milford,,,748,"1,197",0,"1,945"
"Mont Vernon",,,82,172,0,254
Nashua,,,"6,035","6,536",0,"12,571"
"New Boston",,,209,237,0,446
"New Ipswich",,,175,232,0,407
Pelham,,,633,646,0,"1,279"
Peterborough,,,464,900,0,"1,364"
Sharon,,,9,34,0,43
Temple,,,51,142,0,193
Weare,,,245,340,0,585
Wilton,,,236,405,0,641
Windsor,,,10,18,0,28
TOTALS,,,"32,092","28,152",0,"60,244"
