City/Town,Ward,Pct,"Raymond A. Cloutier","Edward P. Moran, Jr",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,447,"1,235",0,"1,682"
Antrim,,,91,309,0,400
Bedford,,,979,"1,256",0,"2,235"
Bennington,,,59,131,0,190
Brookline,,,145,269,0,414
Deering,,,62,109,0,171
Francestown,,,78,159,0,237
Goffstown,,,"2,098",943,0,"3,041"
Greenfield,,,74,129,0,203
Greenville,,,240,131,0,371
Hancock,,,112,322,0,434
Hillsborough,,,181,435,0,616
Hollis,,,270,791,0,"1,061"
Hudson,,,"1,237","1,428",0,"2,665"
Litchfield,,,169,185,0,354
Lyndeborough,,,65,151,0,216
Manchester,1,1,"1,199","1,339",0,"2,538"
Manchester,2,1,"1,214","1,105",0,"2,319"
Manchester,3,1,"1,179",488,0,"1,667"
Manchester,4,1,"1,097",620,0,"1,717"
Manchester,5,1,"1,015",512,0,"1,527"
Manchester,6,1,"1,422",815,0,"2,237"
Manchester,7,1,"1,353",521,0,"1,874"
Manchester,8,1,"1,286",662,0,"1,948"
Manchester,9,1,"1,486",499,0,"1,985"
Manchester,10,1,"1,434",742,0,"2,176"
Manchester,11,1,"1,270",297,0,"1,567"
Manchester,12,1,"1,813",419,0,"2,232"
Mason,,,45,93,0,138
Merrimack,,,"1,075","1,198",0,"2,273"
Milford,,,748,"1,197",0,"1,945"
"Mont Vernon",,,82,172,0,254
Nashua,1,1,671,932,0,"1,603"
Nashua,2,1,569,"1,181",0,"1,750"
Nashua,3,1,567,680,0,"1,247"
Nashua,4,1,611,381,0,992
Nashua,5,1,688,519,0,"1,207"
Nashua,6,1,892,721,0,"1,613"
Nashua,7,1,840,511,0,"1,351"
Nashua,8,1,722,"1,016",0,"1,738"
Nashua,9,1,475,595,0,"1,070"
"New Boston",,,209,237,0,446
"New Ipswich",,,175,232,0,407
Pelham,,,633,646,0,"1,279"
Peterborough,,,464,900,0,"1,364"
Sharon,,,9,34,0,43
Temple,,,51,142,0,193
Weare,,,245,340,0,585
Wilton,,,236,405,0,641
Windsor,,,10,18,0,28
TOTALS,,,"32,092","28,152",0,"60,244"
