City/Town,Ward,Pct,"Emmanuel Krasner","Marjorie E. Holmes",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,82,2,0,84
Dover,1,1,142,0,0,142
Dover,2,1,262,1,0,263
Dover,3,1,159,4,0,163
Dover,4,1,127,3,0,130
Dover,5,1,130,2,0,132
Dover,6,1,93,0,0,93
Durham,,,191,0,1,192
Farmington,,,74,0,0,74
Lee,,,44,0,0,44
Madbury,,,24,0,0,24
Middleton,,,8,0,0,8
Milton,,,35,0,0,35
"New Durham",,,17,0,0,17
Rochester,1,1,72,1,0,73
Rochester,2,1,139,1,0,140
Rochester,3,1,122,2,1,125
Rochester,4,1,244,0,0,244
Rochester,5,1,110,0,0,110
Rollinsford,,,167,0,0,167
Somersworth,1,1,66,0,0,66
Somersworth,2,1,162,4,0,166
Somersworth,3,1,208,0,0,208
Somersworth,4,1,196,0,0,196
Somersworth,5,1,130,0,0,130
Strafford,,,23,0,0,23
TOTALS,,,"3,027",20,2,"3,049"
