City/Town,,,"Wayne E. Vetter",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,213,0,213
Auburn,,,193,0,193
Brentwood,,,170,0,170
Candia,,,219,0,219
Chester,,,210,0,210
Danville,,,118,0,118
Deerfield,,,210,0,210
Derry,,,"1,145",0,"1,145"
"E. Kingston",,,116,0,116
Epping,,,280,0,280
Exeter,,,872,0,872
Fremont,,,181,0,181
Greenland,,,188,0,188
Hampstead,,,255,0,255
Hampton,,,627,0,627
"Hampton Falls",,,184,0,184
Kensington,,,95,0,95
Kingston,,,399,0,399
Londonderry,,,692,0,692
"New Castle",,,150,0,150
Newfields,,,105,0,105
Newington,,,54,0,54
Newmarket,,,212,0,212
Newton,,,128,0,128
"N. Hampton",,,289,0,289
Northwood,,,178,0,178
Nottingham,,,137,0,137
Plaistow,,,242,0,242
Portsmouth,,,501,0,501
Raymond,,,312,0,312
Rye,,,459,0,459
Salem,,,800,0,800
Sandown,,,181,0,181
Seabrook,,,253,0,253
"S. Hampton",,,47,0,47
Stratham,,,393,0,393
Windham,,,548,0,548
TOTALS,,,"11,356",0,"11,356"
