City/Town,Ward,Pct,"Clarke R. Chandler",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,282,0,282
Auburn,,,257,0,257
Brentwood,,,231,0,231
Candia,,,381,0,381
Chester,,,327,0,327
Danville,,,166,0,166
Deerfield,,,395,0,395
Derry,,,306,0,306
"E. Kingston",,,102,0,102
Epping,,,345,0,345
Exeter,,,"1,095",0,"1,095"
Fremont,,,216,0,216
Greenland,,,324,0,324
Hampstead,,,436,0,436
Hampton,,,875,0,875
"Hampton Falls",,,216,0,216
Kensington,,,130,0,130
Kingston,,,556,0,556
Londonderry,,,"1,075",0,"1,075"
"New Castle",,,162,0,162
Newfields,,,93,0,93
Newington,,,105,0,105
Newmarket,,,287,0,287
Newton,,,252,0,252
"N. Hampton",,,441,0,441
Northwood,,,336,0,336
Nottingham,,,251,0,251
Plaistow,,,314,0,314
Portsmouth,1,1,118,0,118
Portsmouth,2,1,175,0,175
Portsmouth,3,1,150,0,150
Portsmouth,4,1,243,0,243
Portsmouth,5,1,229,0,229
Raymond,,,514,0,514
Rye,,,535,0,535
Salem,,,830,0,830
Sandown,,,208,0,208
Seabrook,,,299,0,299
"S. Hampton",,,78,0,78
Stratham,,,736,0,736
Windham,,,302,0,302
TOTALS,,,"14,373",0,"14,373"
