City/Town,Ward,Pct,"Paul M. Gagnon",Write-Ins,"Total Votes Cast"
,,,
Bedford,,,4,0,4
Bennington,,,4,0,4
Brookline,,,1,0,1
Francestown,,,1,0,1
Hancock,,,1,0,1
Litchfield,,,1,0,1
Manchester,1,1,2,0,2
Manchester,2,1,0,0,0
Manchester,3,1,1,0,1
Manchester,4,1,0,0,0
Manchester,5,1,0,0,0
Manchester,6,1,1,0,1
Manchester,7,1,0,0,0
Manchester,8,1,0,0,0
Manchester,9,1,0,0,0
Manchester,10,1,0,0,0
Manchester,12,1,0,0,0
Nashua,1,1,0,0,0
Nashua,2,1,0,0,0
Nashua,3,1,0,0,0
Nashua,4,1,0,0,0
Nashua,5,1,0,0,0
Nashua,6,1,0,0,0
Nashua,7,1,1,0,1
Nashua,8,1,0,0,0
Nashua,9,1,0,0,0
"New Boston",,,1,0,1
"New Ipswich",,,3,0,3
Pelham,,,1,0,1
Weare,,,2,0,2
Wilton,,,1,0,1
TOTALS,,,25,0,25
