City/Town,,,"Carl R. Johnson","Elizabeth A. Baker","Paul Henle",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,44,22,1,1,68
Bartlett,,,155,115,0,1,271
Brookfield,,,53,18,0,0,71
"Center Harbor",,,89,21,0,1,111
Chatham,,,19,14,0,0,33
Conway,,,606,274,1,0,881
Eaton,,,36,11,2,0,49
Effingham,,,63,50,0,0,113
Freedom,,,125,48,3,0,176
"Hale's Location",,,11,0,0,0,11
"Hart's Location",,,7,1,0,0,8
Jackson,,,101,40,0,0,141
Madison,,,190,95,2,0,287
Meredith,,,523,109,0,0,632
Middleton,,,26,18,0,0,44
Milton,,,34,92,1,1,128
Moultonborough,,,389,96,0,0,485
Ossipee,,,198,85,0,0,283
Sandwich,,,118,41,0,0,159
Tamworth,,,209,84,0,0,293
Tuftonboro,,,177,92,0,0,269
Wakefield,,,209,69,0,1,279
Wolfeboro,,,425,162,0,0,587
TOTALS,,,"3,807","1,557",10,5,"5,379"
