City/Town,Ward,Pct,"Alan Davis","Patrick Adrian",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,248,234,0,482
Charlestown,,,"1,224",919,0,"2,143"
Claremont,1,1,813,590,0,"1,403"
Claremont,2,1,"1,216",785,0,"2,001"
Claremont,3,1,"1,034",697,1,"1,732"
Cornish,,,473,461,0,934
Croydon,,,286,90,0,376
Goshen,,,291,99,0,390
Grantham,,,870,965,2,"1,837"
Langdon,,,203,141,0,344
Lempster,,,438,163,0,601
Newport,,,"2,015",747,0,"2,762"
Plainfield,,,547,790,0,"1,337"
Springfield,,,453,276,0,729
Sunapee,,,"1,245",665,0,"1,910"
Unity,,,484,234,1,719
Washington,,,387,207,0,594
TOTALS,,,"12,227","8,063",4,"20,294"
