City/Town,Ward,Pct,"Harold R. Knight","Philip W. Hussey, Jr",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,150,30,0,180
Dover,1,1,282,74,0,356
Dover,2,1,129,23,0,152
Dover,3,1,246,53,0,299
Dover,4,1,556,121,0,677
Dover,5,1,63,15,0,78
Durham,,,756,118,0,874
Farmington,,,211,169,0,380
Lee,,,184,23,0,207
Madbury,,,85,13,0,98
Middleton,,,13,12,0,25
Milton,,,64,66,0,130
"New Durham",,,37,72,0,109
Rochester,1,1,68,154,0,222
Rochester,2,1,155,230,0,385
Rochester,3,1,50,78,2,130
Rochester,4,1,66,71,0,137
Rochester,5,1,80,156,0,236
Rochester,6,1,80,157,0,237
Rollinsford,,,65,22,0,87
Somersworth,1,1,43,21,0,64
Somersworth,2,1,47,40,0,87
Somersworth,3,1,69,43,0,112
Somersworth,4,1,29,8,0,37
Somersworth,5,1,8,8,0,16
Strafford,,,104,83,0,187
TOTALS,,,"3,640","1,860",2,"5,502"
