City/Town,Ward,Pct,"Judy McGrath","Alan Glassman",Write-Ins,"Total Votes Cast"
,,,Republican,Republican
Alton,,,"1,995","1,985",7,"3,987"
Barnstead,,,"1,361","1,352",5,"2,718"
Belmont,,,"2,039","2,025",0,"4,064"
"Center Harbor",,,425,420,4,849
Gilford,,,"2,490","2,457",5,"4,952"
Gilmanton,,,"1,238","1,222",4,"2,464"
Laconia,1,1,858,842,1,"1,701"
Laconia,2,1,587,580,1,"1,168"
Laconia,3,1,695,674,2,"1,371"
Laconia,4,1,624,613,0,"1,237"
Laconia,5,1,480,470,1,951
Laconia,6,1,949,931,6,"1,886"
Meredith,,,"2,184","2,174",1,"4,359"
"New Hampton",,,736,731,2,"1,469"
Sanbornton,,,"1,015","1,004",2,"2,021"
Tilton,,,947,938,5,"1,890"
TOTALS,,,"18,623","18,418",46,"37,087"
