City/Town,,,"Judy McGrath","Alan Glassman",Write-Ins,"Total Votes Cast"
,,,Republican,Republican
Alton,,,"1,995","1,985",7,"3,987"
Barnstead,,,"1,361","1,352",5,"2,718"
Belmont,,,"2,039","2,025",0,"4,064"
"Center Harbor",,,425,420,4,849
Gilford,,,"2,490","2,457",5,"4,952"
Gilmanton,,,"1,238","1,222",4,"2,464"
Laconia,,,"4,193","4,110",11,"8,314"
Meredith,,,"2,184","2,174",1,"4,359"
"New Hampton",,,736,731,2,"1,469"
Sanbornton,,,"1,015","1,004",2,"2,021"
Tilton,,,947,938,5,"1,890"
TOTALS,,,"18,623","18,418",46,"37,087"
