City/Town,Ward,Pct,"William T. Andrews","Akbert M. Ayotte",Write-Ins,"Total Votes Cast"
,,,Republican,Republican
Andover,,,407,282,0,689
Boscawen,,,554,470,0,"1,024"
Canterbury,,,323,245,0,568
Chichester,,,353,222,0,575
Danbury,,,206,85,0,291
Franklin,1,1,334,643,0,977
Franklin,2,1,279,642,0,921
Franklin,3,1,385,703,0,"1,088"
Hill,,,169,127,0,296
Loudon,,,508,359,0,867
"New London",,,"1,334",245,0,"1,579"
Northfield,,,393,550,0,943
Salisbury,,,204,143,0,347
Webster,,,292,155,0,447
Wilmot,,,258,75,0,333
TOTALS,,,"5,997","4,946",0,"10,943"
