City/Town,,,"Wyatt Fore","Bob Rivard",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,392,4,1,397
Antrim,,,140,0,1,141
Bedford,,,446,6,1,453
Bennington,,,66,0,0,66
Brookline,,,130,0,0,130
Deering,,,85,0,1,86
Francestown,,,134,0,0,134
Goffstown,,,447,4,0,451
Greenfield,,,114,0,0,114
Greenville,,,77,1,0,78
Hancock,,,203,1,0,204
Hillsborough,,,161,1,0,162
Hollis,,,305,0,3,308
Hudson,,,480,2,0,482
Litchfield,,,161,0,1,162
Lyndeborough,,,83,0,0,83
Manchester,,,"3,290",67,13,"3,370"
Mason,,,57,1,0,58
Merrimack,,,568,7,2,577
Milford,,,393,0,0,393
"Mont Vernon",,,120,1,1,122
Nashua,,,"2,281",6,4,"2,291"
"New Boston",,,212,2,1,215
"New Ipswich",,,100,1,0,101
Pelham,,,220,0,0,220
Peterborough,,,536,1,0,537
Sharon,,,41,0,0,41
Temple,,,91,1,0,92
Weare,,,192,3,0,195
Wilton,,,183,0,0,183
Windsor,,,6,2,0,8
TOTALS,,,"11,714",111,29,"11,854"
