City/Town,Ward,Pct,"Wyatt Fore","Bob Rivard",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,392,4,1,397
Antrim,,,140,0,1,141
Bedford,,,446,6,1,453
Bennington,,,66,0,0,66
Brookline,,,130,0,0,130
Deering,,,85,0,1,86
Francestown,,,134,0,0,134
Goffstown,,,447,4,0,451
Greenfield,,,114,0,0,114
Greenville,,,77,1,0,78
Hancock,,,203,1,0,204
Hillsborough,,,161,1,0,162
Hollis,,,305,0,3,308
Hudson,,,480,2,0,482
Litchfield,,,161,0,1,162
Lyndeborough,,,83,0,0,83
Manchester,1,1,410,8,1,419
Manchester,2,1,313,1,0,314
Manchester,3,1,174,0,0,174
Manchester,4,1,238,6,2,246
Manchester,5,1,186,6,3,195
Manchester,6,1,332,20,0,352
Manchester,7,1,279,2,1,282
Manchester,8,1,326,0,0,326
Manchester,9,1,299,10,1,310
Manchester,10,1,290,2,3,295
Manchester,11,1,221,4,1,226
Manchester,12,1,222,8,1,231
Mason,,,57,1,0,58
Merrimack,,,568,7,2,577
Milford,,,393,0,0,393
"Mont Vernon",,,120,1,1,122
Nashua,1,1,341,0,3,344
Nashua,2,1,236,0,0,236
Nashua,3,1,298,2,0,300
Nashua,4,1,158,1,0,159
Nashua,5,1,261,1,1,263
Nashua,6,1,214,0,0,214
Nashua,7,1,244,2,0,246
Nashua,8,1,241,0,0,241
Nashua,9,1,288,0,0,288
"New Boston",,,212,2,1,215
"New Ipswich",,,100,1,0,101
Pelham,,,220,0,0,220
Peterborough,,,536,1,0,537
Sharon,,,41,0,0,41
Temple,,,91,1,0,92
Weare,,,192,3,0,195
Wilton,,,183,0,0,183
Windsor,,,6,2,0,8
TOTALS,,,"11,714",111,29,"11,854"
