City/Town,Ward,Pct,"Patricia A. Fraser","Grace M. Walker","Joanne Trachy","Blanche R. Lane",Write-Ins,"Total Votes Cast"
,,,,,,
Allenstown,,,85,72,33,0,0,190
Andover,,,89,31,51,0,0,171
Boscawen,,,115,92,70,0,0,277
Bow,,,348,235,153,0,0,736
Bradford,,,115,57,25,0,0,197
Canterbury,,,91,50,38,0,0,179
Chichester,,,144,30,15,0,0,189
Concord,A,1,219,155,89,0,0,463
Concord,B,1,399,255,115,0,0,769
Concord,C,1,259,136,92,0,0,487
Concord,D,1,240,136,72,0,0,448
Concord,E,1,185,77,67,0,0,329
Concord,F,1,145,103,52,0,0,300
Concord,G,1,376,221,108,0,0,705
Concord,H,1,356,249,171,0,0,776
Danbury,,,32,28,19,0,0,79
Dunbarton,,,68,59,49,0,0,176
Epsom,,,244,75,37,0,0,356
Franklin,1,1,66,38,79,0,0,183
Franklin,2,1,49,20,54,0,0,123
Franklin,3,1,56,50,111,0,0,217
Henniker,,,128,77,60,0,0,265
Hill,,,35,14,29,0,0,78
Hooksett,,,368,301,97,0,0,766
Hopkinton,,,368,258,165,0,0,791
Loudon,,,139,45,18,0,0,202
"New London",,,381,157,195,0,0,733
Newbury,,,89,65,18,0,0,172
Northfield,,,108,62,46,0,0,216
Pembroke,,,297,166,110,0,0,573
Pittsfield,,,377,24,13,0,0,414
Salisbury,,,47,32,24,0,0,103
Sutton,,,69,46,23,0,0,138
Warner,,,174,109,48,0,0,331
Webster,,,61,48,17,0,0,126
Wilmot,,,49,30,26,0,0,105
TOTALS,,,"6,371","3,603","2,389",0,0,"12,363"
