City/Town,Ward,Pct,"Nicholas A. Pichowicz","Richard E. Driscoll","Ira H. Cook","Charles F. Vetter","Richard L. Southwick",Write-Ins,"Total Votes Cast"
,,,,,,,
Atkinson,,,85,27,2,0,0,0,114
Auburn,,,67,64,1,1,0,0,133
Brentwood,,,31,23,10,0,0,0,64
Candia,,,39,49,0,0,0,0,88
Chester,,,30,15,1,6,0,0,52
Danville,,,26,16,1,0,0,0,43
Deerfield,,,28,13,2,13,0,0,56
Derry,,,208,182,5,5,4,0,404
"E. Kingston",,,15,5,1,0,0,0,21
Epping,,,67,50,0,0,0,0,117
Exeter,,,222,144,0,0,0,0,366
Fremont,,,20,23,5,2,1,0,51
Greenland,,,44,35,0,0,0,0,79
Hampstead,,,90,45,2,1,2,0,140
Hampton,,,234,190,10,8,1,0,443
"Hampton Falls",,,22,15,0,0,0,0,37
Kensington,,,37,12,6,1,0,0,56
Kingston,,,70,35,16,3,1,0,125
Londonderry,,,128,185,4,11,1,0,329
"New Castle",,,31,18,0,5,0,0,54
Newfields,,,22,10,8,1,0,0,41
Newington,,,14,18,0,4,0,0,36
Newmarket,,,247,109,63,6,0,0,425
Newton,,,56,21,1,3,0,0,81
"N. Hampton",,,51,44,3,13,0,0,111
Northwood,,,31,34,3,0,0,0,68
Nottingham,,,29,32,0,0,0,0,61
Plaistow,,,118,34,3,0,3,0,158
Portsmouth,1,1,82,92,0,1,0,0,175
Portsmouth,2,1,75,48,0,3,0,0,126
Portsmouth,3,1,72,49,0,0,0,0,121
Portsmouth,4,1,89,91,0,0,0,0,180
Portsmouth,5,1,77,64,0,1,0,0,142
Portsmouth,6,1,74,56,0,2,0,0,132
Raymond,,,89,69,8,0,0,0,166
Rye,,,70,65,0,11,0,0,146
Salem,,,444,680,0,0,46,0,"1,170"
Sandown,,,45,21,2,3,0,0,71
Seabrook,,,111,39,0,0,0,0,150
"S. Hampton",,,37,7,0,2,0,0,46
Stratham,,,45,19,11,11,0,0,86
Windham,,,58,84,5,1,10,0,158
TOTALS,,,"3,430","2,832",173,118,69,0,"6,622"
