City/Town,Ward,Pct,"Walter Peterson","Roger J. Crowley, Jr","Meldrim Thomson, Jr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,"American Independent"
Acworth,,,80,19,15,0,114
Albany,,,28,20,26,0,74
Alexandria,,,49,21,72,0,142
Allenstown,,,170,745,76,0,991
Alstead,,,169,72,32,0,273
Alton,,,393,222,115,0,730
Amherst,,,968,326,152,0,"1,446"
Andover,,,221,152,80,0,453
Antrim,,,272,165,57,0,494
Ashland,,,125,169,234,0,528
Atkinson,,,474,133,65,0,672
Auburn,,,129,357,85,0,571
Barnstead,,,157,171,105,0,433
Barrington,,,263,113,37,0,413
Bartlett,,,121,141,94,0,356
Bath,,,97,73,45,0,215
Bedford,,,719,"1,134",220,0,"2,073"
Belmont,,,259,237,113,0,609
Bennington,,,66,87,45,0,198
Benton,,,11,12,3,0,26
Berlin,1,1,485,893,30,0,"1,408"
Berlin,2,1,615,777,33,0,"1,425"
Berlin,3,1,917,916,72,0,"1,905"
Berlin,4,1,365,"1,010",33,0,"1,408"
Bethlehem,,,144,153,97,0,394
Boscawen,,,335,212,119,1,667
Bow,,,569,218,92,0,879
Bradford,,,201,61,54,0,316
Brentwood,,,175,143,66,0,384
Bridgewater,,,78,36,51,0,165
Bristol,,,168,159,222,0,549
Brookfield,,,106,15,16,0,137
Brookline,,,194,115,42,0,351
Campton,,,100,148,100,0,348
Canaan,,,256,96,66,0,418
Candia,,,185,333,131,0,649
Canterbury,,,182,42,39,0,263
Carroll,,,43,88,27,0,158
"Center Harbor",,,112,52,51,0,215
Charlestown,,,417,289,117,0,823
Chatham,,,24,15,3,0,42
Chester,,,202,179,85,0,466
Chesterfield,,,324,77,16,0,417
Chichester,,,173,60,56,0,289
Claremont,1,1,398,527,89,0,"1,014"
Claremont,2,1,985,664,145,0,"1,794"
Claremont,3,1,359,671,93,0,"1,123"
Clarksville,,,5,16,15,0,36
Colebrook,,,219,183,102,0,504
Columbia,,,18,40,16,0,74
Concord,1,1,396,304,74,0,774
Concord,2,1,378,95,45,0,518
Concord,3,1,395,142,55,0,592
Concord,4,1,828,351,80,0,"1,259"
Concord,5,1,636,170,58,0,864
Concord,6,1,480,337,80,0,897
Concord,7,1,"1,710",540,147,0,"2,397"
Concord,8,1,823,326,111,0,"1,260"
Concord,9,1,439,200,30,0,669
Conway,,,659,632,198,0,"1,489"
Cornish,,,205,87,47,0,339
Croydon,,,66,38,42,0,146
Dalton,,,58,64,24,0,146
Danbury,,,49,39,66,0,154
Danville,,,165,78,50,0,293
Deerfield,,,123,170,71,0,364
Deering,,,60,57,33,0,150
Derry,,,"1,179","1,356",427,0,"2,962"
Dixville,,,5,3,3,0,11
Dorchester,,,31,23,18,0,72
Dover,1,1,738,673,2,0,"1,413"
Dover,2,1,332,435,39,0,806
Dover,3,1,507,331,31,0,869
Dover,4,1,"1,236",616,86,0,"1,938"
Dover,5,1,167,344,19,0,530
Dublin,,,239,79,31,0,349
Dummer,,,37,24,2,0,63
Dunbarton,,,146,113,65,0,324
Durham,,,"1,369",129,85,0,"1,583"
"E. Kingston",,,153,49,39,0,241
Easton,,,14,17,9,0,40
Eaton,,,67,34,9,1,111
Effingham,,,77,48,21,0,146
Ellsworth,,,3,7,0,0,10
Enfield,,,367,195,65,0,627
Epping,,,184,285,77,0,546
Epsom,,,180,146,80,0,406
Errol,,,22,38,18,0,78
Exeter,,,"1,665",718,159,0,"2,542"
Farmington,,,363,488,150,0,"1,001"
Fitzwilliam,,,247,73,37,0,357
Francestown,,,146,64,34,0,244
Franconia,,,114,80,24,0,218
Franklin,1,1,369,263,90,0,722
Franklin,2,1,238,451,20,0,709
Franklin,3,1,405,453,80,0,938
Freedom,,,111,48,8,0,167
Fremont,,,102,136,59,0,297
Gilford,,,713,264,125,0,"1,102"
Gilmanton,,,166,110,125,0,401
Gilsum,,,61,23,7,0,91
Goffstown,,,752,"1,870",378,0,"3,000"
Gorham,,,374,531,74,0,979
Goshen,,,67,47,31,0,145
Grafton,,,37,48,35,0,120
