City/Town,,,"Walter Peterson","Roger J. Crowley, Jr","Meldrim Thomson, Jr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,"American Independent"
Acworth,,,80,19,15,0,114
Albany,,,28,20,26,0,74
Alexandria,,,49,21,72,0,142
Allenstown,,,170,745,76,0,991
Alstead,,,169,72,32,0,273
Alton,,,393,222,115,0,730
Amherst,,,968,326,152,0,"1,446"
Andover,,,221,152,80,0,453
Antrim,,,272,165,57,0,494
Ashland,,,125,169,234,0,528
Atkinson,,,474,133,65,0,672
Auburn,,,129,357,85,0,571
Barnstead,,,157,171,105,0,433
Barrington,,,263,113,37,0,413
Bartlett,,,121,141,94,0,356
Bath,,,97,73,45,0,215
Bedford,,,719,"1,134",220,0,"2,073"
Belmont,,,259,237,113,0,609
Bennington,,,66,87,45,0,198
Benton,,,11,12,3,0,26
Berlin,,,"2,382","3,596",168,0,"6,146"
Bethlehem,,,144,153,97,0,394
Boscawen,,,335,212,119,1,667
Bow,,,569,218,92,0,879
Bradford,,,201,61,54,0,316
Brentwood,,,175,143,66,0,384
Bridgewater,,,78,36,51,0,165
Bristol,,,168,159,222,0,549
Brookfield,,,106,15,16,0,137
Brookline,,,194,115,42,0,351
Campton,,,100,148,100,0,348
Canaan,,,256,96,66,0,418
Candia,,,185,333,131,0,649
Canterbury,,,182,42,39,0,263
Carroll,,,43,88,27,0,158
"Center Harbor",,,112,52,51,0,215
Charlestown,,,417,289,117,0,823
Chatham,,,24,15,3,0,42
Chester,,,202,179,85,0,466
Chesterfield,,,324,77,16,0,417
Chichester,,,173,60,56,0,289
Claremont,,,"1,742","1,862",327,0,"3,931"
Clarksville,,,5,16,15,0,36
Colebrook,,,219,183,102,0,504
Columbia,,,18,40,16,0,74
Concord,,,"6,085","2,465",680,0,"9,230"
Conway,,,659,632,198,0,"1,489"
Cornish,,,205,87,47,0,339
Croydon,,,66,38,42,0,146
Dalton,,,58,64,24,0,146
Danbury,,,49,39,66,0,154
Danville,,,165,78,50,0,293
Deerfield,,,123,170,71,0,364
Deering,,,60,57,33,0,150
Derry,,,"1,179","1,356",427,0,"2,962"
Dixville,,,5,3,3,0,11
Dorchester,,,31,23,18,0,72
Dover,,,"2,980","2,399",177,0,"5,556"
Dublin,,,239,79,31,0,349
Dummer,,,37,24,2,0,63
Dunbarton,,,146,113,65,0,324
Durham,,,"1,369",129,85,0,"1,583"
"E. Kingston",,,153,49,39,0,241
Easton,,,14,17,9,0,40
Eaton,,,67,34,9,1,111
Effingham,,,77,48,21,0,146
Ellsworth,,,3,7,0,0,10
Enfield,,,367,195,65,0,627
Epping,,,184,285,77,0,546
Epsom,,,180,146,80,0,406
Errol,,,22,38,18,0,78
Exeter,,,"1,665",718,159,0,"2,542"
Farmington,,,363,488,150,0,"1,001"
Fitzwilliam,,,247,73,37,0,357
Francestown,,,146,64,34,0,244
Franconia,,,114,80,24,0,218
Franklin,,,"1,012","1,167",190,0,"2,369"
Freedom,,,111,48,8,0,167
Fremont,,,102,136,59,0,297
Gilford,,,713,264,125,0,"1,102"
Gilmanton,,,166,110,125,0,401
Gilsum,,,61,23,7,0,91
Goffstown,,,752,"1,870",378,0,"3,000"
Gorham,,,374,531,74,0,979
Goshen,,,67,47,31,0,145
Grafton,,,37,48,35,0,120
Grantham,,,33,50,17,0,100
Greenfield,,,145,112,18,0,275
Greenland,,,402,121,25,0,548
Greenville,,,74,308,56,0,438
Groton,,,14,10,10,0,34
Hampstead,,,556,174,81,0,811
Hampton,,,"1,852",531,160,0,"2,543"
"Hampton Falls",,,297,87,67,0,451
Hancock,,,327,106,23,0,456
Hanover,,,"1,777",170,74,0,"2,021"
Harrisville,,,101,63,10,0,174
"Hart's Location",,,6,2,1,0,9
Haverhill,,,496,263,190,0,949
Hebron,,,56,14,31,0,101
Henniker,,,348,216,94,0,658
Hill,,,69,50,31,0,150
Hillsborough,,,341,319,146,0,806
Hinsdale,,,256,202,20,0,478
Holderness,,,169,89,141,0,399
Hollis,,,571,184,80,0,835
Hooksett,,,439,"1,123",238,0,"1,800"
Hopkinton,,,826,244,147,1,"1,218"
Hudson,,,"1,384","1,273",129,1,"2,787"
Jackson,,,72,86,16,0,174
Jaffrey,,,492,717,130,0,"1,339"
Jefferson,,,67,62,43,0,172
Keene,,,"3,523","1,655",224,0,"5,402"
Kensington,,,195,97,33,0,325
Kingston,,,544,210,141,0,895
Laconia,,,"2,140","1,858",448,1,"4,447"
Lancaster,,,491,299,109,0,899
Landaff,,,22,26,22,0,70
Langdon,,,70,22,9,0,101
Lebanon,,,"1,507",615,107,0,"2,229"
