City/Town,Ward,Pct,"Raymond S. Burton","Jerry Thibodeau","Beth Funicella",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,57,2,0,0,59
Alexandria,,,95,68,0,0,163
Alton,,,500,283,1,0,784
Andover,,,138,87,2,1,228
Ashland,,,140,65,0,0,205
Bartlett,,,274,45,0,0,319
Bath,,,118,17,0,0,135
Benton,,,32,4,0,0,36
Berlin,,,449,85,1,0,535
Bethlehem,,,134,45,0,0,179
Bridgewater,,,75,34,0,0,109
Bristol,,,197,90,0,0,287
Brookfield,,,53,41,1,0,95
Cambridge,,,2,0,0,0,2
Campton,,,145,108,0,1,254
Canaan,,,107,85,0,0,192
Carroll,,,48,25,0,0,73
"Center Harbor",,,127,40,0,0,167
Chatham,,,34,7,0,0,41
Claremont,1,1,96,62,1,1,160
Claremont,2,1,224,106,0,0,330
Claremont,3,1,132,62,0,0,194
Clarksville,,,45,7,0,0,52
Colebrook,,,233,46,0,0,279
Columbia,,,72,16,1,0,89
Conway,,,539,173,0,0,712
Cornish,,,88,38,0,0,126
Croydon,,,41,37,0,0,78
Dalton,,,86,19,1,0,106
Danbury,,,62,45,0,2,109
Dixville,,,6,0,0,0,6
Dorchester,,,28,13,0,0,41
Dummer,,,41,3,0,0,44
Easton,,,28,10,0,0,38
Eaton,,,52,16,0,0,68
Effingham,,,121,33,1,0,155
Ellsworth,,,6,5,0,0,11
Enfield,,,126,77,0,0,203
Errol,,,47,6,0,0,53
Franconia,,,93,54,0,0,147
Freedom,,,185,45,0,0,230
Gilford,,,776,289,2,0,"1,067"
Gorham,,,200,24,0,0,224
Grafton,,,63,57,0,0,120
Grantham,,,138,97,0,0,235
Groton,,,46,15,0,0,61
"Hale's Location",,,49,27,0,0,76
Hanover,,,158,58,0,0,216
"Hart's Location",,,3,1,0,0,4
Haverhill,,,342,69,1,0,412
Hebron,,,63,35,0,0,98
Hill,,,71,41,0,0,112
Holderness,,,157,78,0,0,235
Jackson,,,105,20,0,0,125
Jefferson,,,142,33,0,0,175
Laconia,1,1,187,91,1,0,279
Laconia,2,1,160,60,0,0,220
Laconia,3,1,224,63,0,0,287
Laconia,4,1,160,53,0,0,213
Laconia,5,1,105,37,0,0,142
Laconia,6,1,178,163,0,0,341
Lancaster,,,343,57,0,0,400
Landaff,,,29,10,0,0,39
Lebanon,1,1,99,65,0,0,164
Lebanon,2,1,106,55,0,0,161
Lebanon,3,1,139,69,1,0,209
Lincoln,,,100,25,0,0,125
Lisbon,,,80,22,0,0,102
Littleton,,,367,146,0,0,513
Lyman,,,32,14,0,0,46
Lyme,,,64,22,1,0,87
Madison,,,208,63,1,0,272
Meredith,,,614,182,0,0,796
Middleton,,,71,60,0,0,131
Milan,,,107,19,1,0,127
Millsfield,,,15,1,0,0,16
Milton,,,148,103,1,0,252
Monroe,,,100,18,0,0,118
Moultonborough,,,515,217,0,0,732
"New Durham",,,118,101,0,0,219
"New Hampton",,,172,84,1,0,257
"New London",,,355,140,1,0,496
Newport,,,223,170,0,1,394
Northumberland,,,117,37,5,0,159
Orange,,,9,17,0,0,26
Orford,,,89,22,0,0,111
Ossipee,,,380,102,0,0,482
Piermont,,,46,12,0,0,58
Pittsburg,,,153,28,0,0,181
Plainfield,,,69,39,0,1,109
Plymouth,,,187,97,0,0,284
Randolph,,,39,7,0,0,46
Rumney,,,108,99,0,0,207
Sanbornton,,,214,107,0,0,321
Sandwich,,,157,22,0,0,179
Shelburne,,,46,10,0,0,56
Springfield,,,84,45,0,0,129
Stark,,,43,11,0,0,54
Stewartstown,,,71,21,0,0,92
Stratford,,,40,3,0,0,43
"Sugar Hill",,,46,27,0,0,73
Sunapee,,,296,127,0,1,424
Tamworth,,,204,65,1,0,270
Thornton,,,147,66,0,0,213
Tilton,,,195,91,0,0,286
Tuftonboro,,,280,125,0,0,405
Wakefield,,,313,153,2,0,468
Warren,,,88,13,0,0,101
"Waterville Valley",,,26,12,0,0,38
Wentworth,,,83,39,1,0,123
"Wentworth's Location",,,1,0,0,0,1
Whitefield,,,183,38,0,0,221
Wilmot,,,70,87,0,1,158
Wolfeboro,,,617,260,0,0,877
Woodstock,,,90,30,0,0,120
TOTALS,,,"16,899","6,770",29,9,"23,707"
