City/Town,,,"Joan T. Ford","Edward J. Howard",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,68,0,0,68
Auburn,,,124,0,0,124
Brentwood,,,48,3,0,51
Candia,,,84,0,0,84
Chester,,,39,0,0,39
Danville,,,32,0,0,32
Deerfield,,,45,0,0,45
Derry,,,406,0,0,406
"E. Kingston",,,40,0,0,40
Epping,,,142,0,0,142
Exeter,,,286,1,0,287
Fremont,,,42,0,0,42
Greenland,,,62,0,0,62
Hampstead,,,104,1,0,105
Hampton,,,344,0,0,344
"Hampton Falls",,,33,0,0,33
Kensington,,,52,0,0,52
Kingston,,,87,1,1,89
Londonderry,,,240,0,0,240
"New Castle",,,57,0,0,57
Newfields,,,36,4,0,40
Newington,,,33,0,0,33
Newmarket,,,398,2,0,400
Newton,,,56,0,0,56
"N. Hampton",,,109,0,0,109
Northwood,,,44,0,0,44
Nottingham,,,46,0,0,46
Plaistow,,,93,0,0,93
Portsmouth,,,770,1,0,771
Raymond,,,134,3,0,137
Rye,,,150,0,0,150
Salem,,,"1,081",0,0,"1,081"
Sandown,,,56,0,0,56
Seabrook,,,168,0,0,168
"S. Hampton",,,41,0,0,41
Stratham,,,65,0,0,65
Windham,,,160,1,0,161
TOTALS,,,"5,775",17,1,"5,793"
