City/Town,,,"John P. H. Candler, Jr","Peter H. Allen",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Antrim,,,322,201,0,523
Bennington,,,163,51,0,214
Boscawen,,,416,359,0,775
Bradford,,,233,206,0,439
Deering,,,164,89,0,253
Francestown,,,211,120,0,331
Franklin,,,803,"1,244",0,"2,047"
Greenfield,,,166,81,0,247
Henniker,,,436,408,0,844
Hillsborough,,,580,284,0,864
Hopkinton,,,669,934,0,"1,603"
"New London",,,653,624,0,"1,277"
Newbury,,,188,163,0,351
Salisbury,,,146,122,0,268
Sutton,,,159,244,0,403
Warner,,,346,377,0,723
Webster,,,172,161,0,333
Wilmot,,,76,202,0,278
Windsor,,,26,6,0,32
TOTALS,,,"5,929","5,876",0,"11,805"
