City/Town,,,"Bob Odell","Ckristopher Wallenstein",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,61,0,1,62
Antrim,,,179,0,0,179
Bennington,,,110,0,2,112
Bradford,,,196,0,0,196
Croydon,,,76,0,2,78
Deering,,,168,0,0,168
Francestown,,,165,0,0,165
Goshen,,,76,0,0,76
Grantham,,,222,0,1,223
Hillsborough,,,346,0,2,348
Langdon,,,56,0,1,57
Lempster,,,92,0,0,92
Marlow,,,77,1,0,78
"New London",,,536,1,2,539
Newbury,,,240,0,2,242
Newport,,,393,0,4,397
Springfield,,,126,0,0,126
Stoddard,,,125,0,0,125
Sunapee,,,414,0,2,416
Sutton,,,189,0,1,190
Unity,,,103,0,1,104
Washington,,,102,0,0,102
Weare,,,591,0,0,591
Windsor,,,22,0,0,22
TOTALS,,,"4,665",2,21,"4,688"
