City/Town,Ward,Pct,"Brian Dear","D. Chris McLaughlin","Albert L. Hill",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,1,0,0,7,8
Bath,,,2,0,0,0,2
Bethlehem,,,6,0,0,4,10
Bridgewater,,,3,1,0,1,5
Bristol,,,1,0,1,3,5
Campton,,,0,20,0,5,25
Canaan,,,0,0,0,2,2
Easton,,,0,0,0,1,1
Enfield,,,0,0,1,2,3
Franconia,,,0,0,0,3,3
Grafton,,,0,0,0,2,2
Groton,,,0,0,0,1,1
Hanover,,,0,0,0,8,8
Haverhill,,,5,0,2,11,18
Hebron,,,2,0,0,5,7
Holderness,,,0,7,0,2,9
Landaff,,,2,0,0,0,2
Lebanon,1,1,0,0,0,1,1
Lebanon,2,1,0,0,0,1,1
Lebanon,3,1,0,0,0,3,3
Lincoln,,,0,0,0,6,6
Lisbon,,,3,0,0,6,9
Littleton,,,28,0,0,13,41
Lyman,,,12,0,0,0,12
Monroe,,,0,0,0,2,2
Orford,,,1,0,0,10,11
Piermont,,,2,0,2,1,5
Plymouth,,,0,13,0,3,16
Rumney,,,0,2,0,7,9
"Sugar Hill",,,1,0,0,2,3
Thornton,,,0,0,0,2,2
Warren,,,0,0,1,1,2
Wentworth,,,0,0,0,1,1
Woodstock,,,0,0,0,5,5
TOTALS,,,69,43,7,121,240
