City/Town,Ward,Pct,"Richard A. Foote",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,58,0,58
Chesterfield,,,97,2,99
Dublin,,,106,0,106
Fitzwilliam,,,216,0,216
Gilsum,,,78,0,78
Harrisville,,,38,0,38
Hinsdale,,,56,0,56
Jaffrey,,,185,1,186
Keene,1,1,53,0,53
Keene,2,1,107,1,108
Keene,3,1,139,0,139
Keene,4,1,149,0,149
Keene,5,1,177,2,179
Marlborough,,,64,0,64
Marlow,,,40,2,42
Nelson,,,48,0,48
Richmond,,,102,1,103
Rindge,,,382,0,382
Roxbury,,,22,0,22
Stoddard,,,66,0,66
Sullivan,,,77,1,78
Surry,,,55,0,55
Swanzey,,,541,0,541
Troy,,,175,0,175
Walpole,,,159,1,160
Westmoreland,,,100,1,101
Winchester,,,86,2,88
TOTALS,,,"3,376",14,"3,390"
