City/Town,,,"Milburn F. Roberts",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,119,0,119
Bartlett,,,585,0,585
Brookfield,,,186,0,186
Chatham,,,56,0,56
Conway,,,"1,984",0,"1,984"
Eaton,,,112,0,112
Effingham,,,194,0,194
Freedom,,,278,0,278
"Hart's Location",,,7,0,7
Jackson,,,247,0,247
Madison,,,364,0,364
Moultonborough,,,"1,130",0,"1,130"
Ossipee,,,697,0,697
Sandwich,,,448,0,448
Tamworth,,,565,0,565
Tuftonboro,,,730,0,730
Wakefield,,,735,0,735
Wolfeboro,,,"1,458",0,"1,458"
TOTALS,,,"9,895",0,"9,895"
