City/Town,Ward,Pct,"Anthony Macaione, Jr","David G. DuBois",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,589,8,3,600
Dover,1,1,139,1,2,142
Dover,2,1,142,2,3,147
Dover,3,1,338,3,1,342
Dover,4,1,242,2,4,248
Dover,5,1,175,7,1,183
Dover,6,1,196,2,3,201
Durham,,,264,1,5,270
Farmington,,,325,1,1,327
Lee,,,243,2,2,247
Madbury,,,103,3,2,108
Middleton,,,134,1,0,135
Milton,,,259,8,4,271
"New Durham",,,243,0,2,245
Rochester,1,1,321,9,1,331
Rochester,2,1,330,20,1,351
Rochester,3,1,232,7,2,241
Rochester,4,1,227,10,1,238
Rochester,5,1,278,11,0,289
Rochester,6,1,212,3,0,215
Rollinsford,,,157,1,0,158
Somersworth,1,1,105,6,1,112
Somersworth,2,1,109,2,1,112
Somersworth,3,1,101,4,1,106
Somersworth,4,1,68,1,1,70
Somersworth,5,1,54,2,0,56
Strafford,,,300,1,0,301
TOTALS,,,"5,886",118,42,"6,046"
