City/Town,Ward,Pct,"Louis E. Bergeron","Daniel C. Day",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,769,848,0,"1,617"
Rochester,1,1,900,553,0,"1,453"
Rochester,2,1,889,550,0,"1,439"
Rochester,3,1,"1,060",618,0,"1,678"
Rochester,4,1,"1,273",496,0,"1,769"
Rochester,5,1,893,492,0,"1,385"
Rollinsford,,,523,333,0,856
Somersworth,1,1,537,245,0,782
Somersworth,2,1,476,232,0,708
Somersworth,3,1,454,243,0,697
Somersworth,4,1,575,223,0,798
Somersworth,5,1,401,148,0,549
TOTALS,,,"8,750","4,981",0,"13,731"
